* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-06-01,9,DS,334.4,1.5,12.0,0.4,18.9,12,2.5,-0.5
2011-06-02,9,DS,331.8,1.6,12.0,0.4,18.1,69,1.7,1.9
2011-06-03,9,DS,339.6,1.1,23.4,23.6,23.5,2,2.4,0.6
2011-06-04,9,DS,373.8,2.6,22.5,23.5,22.9,5,2.0,1.1
2011-06-06,9,DS,376.3,1.8,13.1,23.6,17.6,23,1.7,1.4
2011-06-07,9,ZS,354.1,2.6,13.6,23.3,18.5,13,1.6,-4.9
2011-06-08,9,DS,344.7,1.8,12.6,22.4,17.5,47,1.6,0.2
2011-06-09,9,DS,337.8,1.5,11.9,23.9,17.8,65,1.6,1.7
2011-06-10,9,DS,356.5,1.7,11.9,21.6,15.8,15,1.8,0.5
2011-06-11,9,DS,332.4,1.9,12.6,23.4,17.9,64,1.6,2.3
2011-06-12,9,DS,329.1,1.6,11.9,0.6,18.1,69,1.7,0.2
2011-06-13,9,DS,327.0,1.7,16.5,23.6,19.8,33,1.4,2.2
2011-06-14,9,DS,333.4,1.3,13.9,20.9,18.9,10,1.4,2.6
2011-06-15,9,ZS,342.4,2.6,13.6,22.2,18.3,14,1.4,-3.7
2011-06-16,9,DS,325.5,1.7,15.5,0.6,19.9,43,1.5,1.4
2011-06-17,9,DS,318.9,1.5,11.9,0.6,18.2,70,1.7,2.1
2011-06-18,9,DS,311.3,1.5,11.9,0.6,18.1,72,1.7,2.5
2011-06-19,9,DS,316.7,1.5,11.9,0.6,18.1,71,1.7,2.7
2011-06-20,9,DS,315.7,1.5,11.9,0.6,18.2,70,1.7,2.0
2011-06-21,9,DS,313.7,1.5,11.9,0.6,18.0,68,1.6,2.3
2011-06-22,9,ZS,314.3,2.5,13.1,23.6,18.3,20,1.6,-3.4
2011-06-23,9,DS,320.9,2.0,13.8,0.7,18.8,51,1.5,2.0
2011-06-24,9,DS,343.7,1.4,11.9,0.6,18.2,70,1.7,2.2
2011-06-25,9,DS,332.8,1.7,11.9,0.0,18.0,69,1.6,2.4
2011-06-26,9,DS,310.3,2.7,14.0,14.3,14.2,3,1.8,5.3
2011-06-27,9,DS,355.0,1.5,11.9,0.7,18.2,69,1.7,2.5
2011-06-28,9,DS,345.6,1.7,16.1,0.7,20.6,14,1.8,2.3
2011-06-29,9,DS,326.7,1.6,12.0,21.5,17.5,48,1.4,2.7
2011-06-30,9,DS,301.1,1.3,12.0,21.5,16.5,46,1.6,2.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-06-01,333.3,18.3,29
