*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-01,9,DS,295.6,.5,,,20,2,1.23,-0.4
1985-08-02,9,DS,306.8,4,,,20,29,1.48,0.9
1985-08-03,9,DS,294.9,4.2,,,22,18,1.47,0.7
1985-08-04,9,DS,305.8,.6,,,21,2,1.28,-0.5
1985-08-05,9,DS,315.8,2.6,,,21,22,1.44,-0.4
1985-08-06,9,DS,311.8,3.6,,,20,27,1.68,-0.3
1985-08-07,9,DS,330.1,1.9,,,20,8,1.28,-0.5
1985-08-08,9,DS,341.3,4.7,,,23,12,1.59,-0.2
1985-08-10,9,DS,340.3,3.5,,,19,22,1.62,-0.2
1985-08-11,9,DS,336.5,1.6,,,23,5,1.75,-0.4
1985-08-12,9,DS,343.3,5.7,,,23,6,1.64,0.2
1985-08-13,9,DS,331.1,1.3,,,22,8,1.5,0.4
1985-08-15,9,DS,329.5,1.4,,,21,2,1.34,-0.8
1985-08-16,9,DS,322.7,5.3,,,23,13,1.76,0.1
1985-08-17,9,DS,306.3,1.9,,,20,36,1.62,0.2
1985-08-18,9,DS,309.8,1.8,,,20,33,1.62,-0.1
1985-08-19,9,DS,308.3,4.1,,,21,7,1.42,-0.5
1985-08-21,9,DS,324.7,0,,,24,1,2.28,0.5
1985-08-22,9,DS,300.2,5.3,,,20,28,1.56,-0.3
1985-08-23,9,DS,293,2.2,,,19,34,1.62,0.0
1985-08-24,9,DS,301.3,4.1,,,20,30,1.59,-0.1
1985-08-25,9,DS,335.5,2.1,,,23,7,1.88,0.1
1985-08-26,9,DS,310,1.7,,,19,25,1.66,-0.6
1985-08-27,9,DS,297.4,1.9,,,18,15,1.53,-1.0
1985-08-28,9,DS,301.8,2.5,,,20,15,1.48,-1.3
1985-08-29,9,DS,285.1,1.8,,,17,9,1.72,-0.3

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-01,314.6,17.0,26
