*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-02-01,9,DS,421.7,4.1,,,20,10,3.07,-0.9
1985-02-03,9,DS,462.4,2.1,,,20,15,3.04,-1.1
1985-02-04,9,DS,341.7,4.5,,,21,6,2.97,-0.1
1985-02-06,9,DS,413.4,0,,,20,2,2.73,-0.6
1985-02-09,9,DS,392.3,3.6,,,21,13,2.87,0.1
1985-02-12,9,DS,362.1,2,,,21,10,2.8,0.2
1985-02-13,9,DS,368.1,.9,,,20,4,2.53,-0.2
1985-02-14,9,DS,319.2,0,,,22,1,3.28,0.0
1985-02-15,9,DS,395.2,1.6,,,21,10,2.7,-0.3
1985-02-16,9,DS,393.4,4.2,,,21,14,2.62,-0.3
1985-02-17,9,DS,437.8,5.6,,,20,18,2.56,-0.9
1985-02-18,9,DS,365,3,,,21,10,2.61,0.1
1985-02-20,9,DS,402.2,4.9,,,21,11,2.62,-0.5
1985-02-22,9,DS,381.7,7,,,22,3,2.65,0.0
1985-02-24,9,DS,414.5,1.6,,,22,4,2.79,-0.3
1985-02-25,9,DS,396.7,14.4,,,22,3,2.62,-0.4
1985-02-26,9,DS,359.6,5.7,,,21,6,2.55,0.1
1985-02-27,9,DS,302.8,3.2,,,21,15,2.37,0.2
1985-02-28,9,DS,347.7,3.7,,,21,14,2.31,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-02-01,383.0,39.9,19
