*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-06-01,9,DS,355.5,3.8,,,21,15,1.45,-0.4
1985-06-02,9,DS,370,1.7,,,22,8,1.38,0.5
1985-06-03,9,DS,377,1.9,,,20,20,1.38,-0.4
1985-06-04,9,DS,354.3,8.9,,,21,29,1.5,0.2
1985-06-05,9,DS,337.7,9.8,,,16,3,1.93,-0.6
1985-06-06,9,DS,382.4,3.4,,,19,2,1.17,-3.5
1985-06-08,9,DS,388.6,2.1,,,15,2,1.94,0.0
1985-06-09,9,DS,388.4,1,,,16,6,1.55,-0.1
1985-06-10,9,DS,394.4,1.5,,,17,4,1.53,-1.3
1985-06-11,9,DS,326.1,1.1,,,14,4,2.35,0.2
1985-06-13,9,DS,351.7,3.1,,,23,4,1.49,-0.2
1985-06-15,9,DS,386.3,11.5,,,22,10,1.37,0.2
1985-06-16,9,DS,369,3.5,,,20,7,1.17,-0.3
1985-06-17,9,DS,318.5,4.8,,,21,29,1.43,0.0
1985-06-18,9,DS,281.3,2.6,,,17,5,1.46,-0.4
1985-06-20,9,DS,337.4,5.5,,,22,8,1.4,-0.1
1985-06-21,9,DS,344.8,2.4,,,21,12,1.26,-0.3
1985-06-22,9,DS,367.2,5.7,,,23,13,1.44,0.7
1985-06-24,9,DS,397.7,1.7,,,21,2,1.18,-1.0
1985-06-25,9,DS,373.8,6.3,,,19,26,1.51,-0.5
1985-06-26,9,DS,342.9,4,,,21,31,1.49,-0.1
1985-06-27,9,DS,319.9,2.1,,,22,24,1.42,0.1
1985-06-28,9,DS,326.7,5.3,,,19,32,1.51,0.2
1985-06-29,9,DS,322.7,2.6,,,22,20,1.4,-0.3
1985-06-30,9,DS,311.8,1.7,,,22,18,1.33,-0.7

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-06-01,353.0,30.3,25
