*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-05-01,9,DS,366,4.5,,,21,8,1.39,-2.1
1985-05-02,9,DS,343,3.6,,,18,7,1.39,-1.1
1985-05-03,9,DS,347,4.9,,,15,3,2.59,0.0
1985-05-04,9,DS,355.8,1.6,,,19,4,1.28,-1.5
1985-05-05,9,DS,346.3,2.6,,,21,6,1.29,-1.0
1985-05-06,9,DS,341.8,5.6,,,19,22,1.41,-0.8
1985-05-07,9,DS,357.2,1.7,,,21,7,1.33,-1.0
1985-05-08,9,DS,348,3.1,,,20,12,1.33,-0.7
1985-05-09,9,DS,347,7.5,,,18,17,1.44,0.0
1985-05-10,9,DS,348.4,2.5,,,21,8,1.34,-1.5
1985-05-12,9,DS,387.9,7.1,,,19,15,1.28,-1.5
1985-05-13,9,DS,325.3,3.8,,,17,19,1.48,-1.0
1985-05-14,9,DS,344.2,7.4,,,21,4,1.28,-1.6
1985-05-15,9,DS,331.6,5,,,19,12,1.33,-1.6
1985-05-16,9,DS,329.3,4.2,,,18,12,1.39,-1.1
1985-05-17,9,DS,305.4,3.7,,,22,26,1.51,-0.1
1985-05-18,9,DS,329.9,14.3,,,20,25,1.42,-0.6
1985-05-19,9,DS,349.2,3.1,,,21,8,1.35,0.7
1985-05-20,9,DS,373.1,10.2,,,21,17,1.43,0.1
1985-05-21,9,DS,349.7,6.5,,,22,21,1.44,0.3
1985-05-22,9,DS,336.5,2.9,,,21,16,1.33,0.6
1985-05-23,9,DS,345.2,2.3,,,21,2,1.27,1.4
1985-05-25,9,DS,327.3,0,,,24,1,2.15,1.0
1985-05-26,9,DS,345,.8,,,21,8,1.66,0.2
1985-05-27,9,DS,342.6,2.8,,,22,15,1.55,0.0
1985-05-28,9,DS,342.5,7.5,,,17,12,1.72,-0.2
1985-05-29,9,DS,357.9,3.3,,,21,16,1.29,-0.6
1985-05-30,9,DS,345.9,3.5,,,22,10,1.48,-0.3
1985-05-31,9,DS,378.8,5.9,,,22,7,1.37,-0.3

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-05-01,346.5,16.6,29
