*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-01-02,9,DS,246,.9,,,20,4,4.08,0.0
1985-01-03,9,DS,232.5,1.5,,,20,3,4.09,0.0
1985-01-04,9,DS,229.4,1.6,,,20,4,4.03,0.0
1985-01-05,9,DS,287.2,.7,,,20,2,4.04,0.0
1985-01-06,9,DS,291.1,1.3,,,20,4,3.99,0.0
1985-01-07,9,DS,303.8,.3,,,20,3,4,0.0
1985-01-10,9,DS,307.3,0,,,21,1,4.09,0.0
1985-01-11,9,DS,303.5,.3,,,20,4,3.83,0.0
1985-01-12,9,DS,343.6,2.9,,,20,5,3.79,0.0
1985-01-15,9,DS,383.4,4.7,,,20,5,3.71,0.0
1985-01-19,9,DS,317.2,2.5,,,20,8,3.6,0.0
1985-01-21,9,DS,292.9,5.8,,,21,2,3.57,0.0
1985-01-22,9,DS,287.9,3.3,,,20,7,3.56,0.0
1985-01-23,9,DS,276.3,1.2,,,21,6,3.53,0.0
1985-01-24,9,DS,296.2,1.8,,,20,9,3.48,0.0
1985-01-25,9,DS,318.3,.7,,,20,7,3.45,0.0
1985-01-26,9,DS,335.4,.8,,,21,7,3.4,0.0
1985-01-27,9,DS,350.7,1.1,,,21,8,3.32,0.0
1985-01-29,9,DS,416,4.5,,,20,10,3.21,0.0
1985-01-30,9,DS,392.5,2.9,,,21,9,3.24,-0.1
1985-01-31,9,DS,406.3,9.1,,,21,8,3.22,-0.4

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-01-01,315.1,52.6,21
