* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CNR,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,035

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-10-01,9,DS,128.6,6.4,,,13,73,3.92,-0.7
1998-10-02,9,DS,101.3,2.8,,,13,41,3.91,3.8
1998-10-04,9,DS,115.9,2.2,,,14,10,3.83,-1.0
1998-10-05,9,DS,106.1,3.9,,,13,61,4.02,1.8
1998-10-06,9,DS,112.6,2.8,,,14,15,3.72,-0.7
1998-10-07,9,DS,111.2,1,,,14,3,3.19,3.3
1998-10-08,9,DS,124.2,1.5,,,14,28,3.15,-0.7
1998-10-09,9,DS,121.4,6.8,,,14,59,3.12,0.4
1998-10-11,9,DS,130.9,1.1,,,13,56,3.03,-1.1
1998-10-12,9,DS,109.1,2,,,12,13,3.03,5.9
1998-10-13,9,DS,116.5,1.7,,,14,18,2.99,4.1
1998-10-14,9,DS,120.1,2,,,14,66,2.93,-1.1
1998-10-17,9,DS,129.2,1.9,,,14,71,2.83,-0.8
1998-10-18,9,DS,137.5,1.4,,,14,92,2.8,-0.6
1998-10-19,9,DS,136.7,1.7,,,14,91,2.78,-0.8
1998-10-20,9,DS,133.5,1.7,,,14,83,2.74,-0.7
1998-10-21,9,DS,125.6,5,,,13,77,2.68,-0.3
1998-10-22,9,DS,129.8,1.5,,,14,92,2.71,-0.9
1998-10-23,9,DS,126.1,3.5,,,13,74,2.65,-0.5
1998-10-24,9,DS,124.7,3.7,,,11,37,2.76,1.5
1998-10-25,9,DS,128.5,1.2,,,14,22,2.63,-0.7
1998-10-26,9,DS,147.8,5,,,15,7,2.75,10.2
1998-10-27,9,DS,178.3,3.7,,,13,6,2.45,3.9
1998-10-28,9,DS,156.8,2.8,,,14,6,2.42,2.0
1998-10-29,9,DS,153.7,4.6,,,13,19,2.56,1.9
1998-10-30,9,DS,183.5,4.7,,,16,10,2.47,2.5
1998-10-31,9,DS,196.1,3.4,,,13,28,2.5,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-10-01,132.8,23.4,27
