* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1989-05-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-05-02,0,0,347.0,1.7,6.08,13.27,9.68,24,1.47
1989-05-03,0,0,320.2,0.9,9.38,9.73,9.56,5,1.27
1989-05-05,0,0,341.8,2.4,6.47,10.92,8.69,12,1.79
1989-05-07,0,0,359.7,1.6,8.02,8.55,8.28,6,1.48
1989-05-08,0,0,355.6,0.6,9.08,11.47,10.28,8,1.23
1989-05-09,0,0,349.9,0.7,7.83,11.25,9.54,12,1.34
1989-05-11,0,0,350.7,1.1,12.05,12.77,12.41,7,1.20
1989-05-12,0,0,356.4,1.0,6.32,8.10,7.21,9,1.81
1989-05-16,0,0,370.1,5.7,6.25,11.97,9.11,10,1.58
1989-05-17,0,0,355.5,2.0,6.52,10.97,8.74,15,1.53
1989-05-18,0,0,357.7,2.6,6.30,12.80,9.55,19,1.46
1989-05-19,0,0,352.3,1.9,6.77,12.27,9.52,19,1.34
1989-05-22,0,0,353.3,1.9,6.57,13.17,9.87,22,1.35
1989-05-23,0,0,358.0,3.9,6.35,12.43,9.39,11,1.60
1989-05-24,0,0,366.0,1.8,6.42,13.17,9.79,30,1.43
1989-05-26,0,0,380.8,3.0,5.65,9.57,7.61,20,1.90
1989-05-29,0,0,378.7,5.8,6.08,12.47,9.28,11,1.72

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-05-01,356,14,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1989-05-29
