* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-12-01,9,DS,265.8,1.3,,,9,9,2.46,1.8
1990-12-02,9,DS,272.9,1.8,,,8,6,2.66,1.6
1990-12-03,9,DS,301.7,1.8,,,8,4,2.91,1.4
1990-12-04,9,ZS,295.8,5.7,,,10,3,2.63,1.4
1990-12-05,9,DS,338.1,1,,,10,4,2.78,1.7
1990-12-06,9,ZS,329.5,2.8,,,10,4,2.51,1.7
1990-12-07,9,DS,300,3,,,10,19,2.69,2.2
1990-12-08,9,DS,305.9,2.8,,,10,7,2.78,1.3
1990-12-09,9,DS,308.4,1,,,12,14,2.65,1.7
1990-12-11,9,DS,307.6,4,,,8,11,2.75,1.8
1990-12-12,9,DS,289.9,2,,,9,25,2.72,1.5
1990-12-13,9,ZS,277.2,2.4,,,10,12,2.68,1.5
1990-12-14,9,DS,295.7,1.2,,,9,4,3.03,1.7
1990-12-15,9,DS,309.1,1.3,,,10,2,2.7,1.8
1990-12-17,9,ZS,316.5,0,,,11,1,3.43,1.8
1990-12-18,9,ZS,343,3.2,,,10,4,2.82,1.8
1990-12-19,9,DS,279.5,1,,,8,12,2.67,1.0
1990-12-20,9,DS,307.4,0,,,9,1,2.53,1.0
1990-12-21,9,DS,321,1.5,,,8,13,2.67,1.8
1990-12-22,9,DS,340.7,.6,,,8,6,2.87,1.3
1990-12-23,9,DS,325.7,14.4,,,8,12,2.67,2.5
1990-12-24,9,ZS,394.7,7.8,,,10,2,2.75,2.5
1990-12-25,9,DS,332.7,3.3,,,10,6,2.86,1.5
1990-12-26,9,DS,336.6,4.1,,,11,6,2.88,1.4
1990-12-27,9,DS,324.5,1.5,,,11,6,2.89,1.8
1990-12-28,9,DS,311.8,2.1,,,10,9,2.75,2.0
1990-12-29,9,DS,324.9,1.6,,,10,25,2.74,2.2
1990-12-30,9,DS,330.4,.5,,,10,6,2.75,2.3
1990-12-31,9,ZS,329.3,1.9,,,9,10,2.61,2.3

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-12-01,314.4,26.1,29
