* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-01-01,9,DS,301.7,2.5,,,10,14,2.66,0.4
1990-01-02,9,DS,319.7,2.1,,,8,12,2.59,0.3
1990-01-03,9,DS,308.2,2.9,,,9,21,2.53,-0.6
1990-01-04,9,DS,291.9,1.2,,,8,4,2.58,0.4
1990-01-05,9,DS,391.1,8.6,,,9,12,2.55,-2.1
1990-01-06,9,DS,399.3,2,,,9,12,2.54,0.2
1990-01-07,9,DS,347.8,1.7,,,9,12,2.54,0.2
1990-01-08,9,DS,350.9,.9,,,9,12,2.52,0.4
1990-01-09,9,DS,375.6,7.6,,,9,19,2.5,0.1
1990-01-10,9,DS,350.4,3,,,10,21,2.51,-0.1
1990-01-11,9,DS,353.4,2.5,,,10,15,2.56,0.3
1990-01-12,9,DS,324.5,3.4,,,10,3,2.4,0.1
1990-01-13,9,DS,323.9,2.9,,,11,5,2.76,-0.2
1990-01-14,9,ZS,280.3,1.9,,,9,8,2.5,-0.2
1990-01-15,9,DS,288.7,1.7,,,10,5,2.45,0.4
1990-01-16,9,DS,316.5,.6,,,9,5,2.3,-0.2
1990-01-17,9,DS,335.8,9.2,,,11,8,2.89,1.9
1990-01-18,9,DS,288.7,1.9,,,13,16,2.44,-0.4
1990-01-19,9,DS,301.3,1.1,,,9,13,2.29,-0.6
1990-01-20,9,DS,320,1.7,,,11,4,2.79,0.2
1990-01-21,9,DS,365,6.7,,,9,14,2.39,0.7
1990-01-22,9,DS,362.4,0,,,8,1,2.29,0.5
1990-01-23,9,ZS,373.1,1.5,,,9,13,2.25,0.5
1990-01-24,9,DS,427.6,0,,,9,1,2.17,-5.2
1990-01-25,9,DS,346.5,3.7,,,9,17,2.23,-5.2
1990-01-26,9,DS,354,8,,,9,20,2.2,0.8
1990-01-27,9,DS,341.1,1,,,9,6,2.14,0.1
1990-01-28,9,DS,341.5,2.6,,,10,22,2.27,0.1
1990-01-29,9,DS,342.8,2.4,,,9,8,2.17,-0.3
1990-01-30,9,DS,352.4,.2,,,8,2,2.29,-0.2
1990-01-31,9,ZS,328.7,4.4,,,11,12,2.43,-0.2

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-01-01,338.9,34.3,31
