* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-11-01,9,ZS,261.4,1.7,,,8,9,1.95,2.5
1990-11-02,9,DS,257.9,1.5,,,9,9,2.01,1.8
1990-11-03,9,ZS,234.1,1.7,,,10,5,2.11,8.8
1990-11-04,9,DS,258.8,1.5,,,8,14,2.2,2.1
1990-11-05,9,ZS,226.8,0,,,7,1,2.15,6.1
1990-11-06,9,DS,253.7,1.1,,,8,5,2.12,1.9
1990-11-09,9,ZS,295.4,2.6,,,11,5,2.52,1.9
1990-11-10,9,DS,302.9,2.6,,,9,40,2.23,2.3
1990-11-11,9,DS,324.6,1.8,,,9,5,2.27,2.4
1990-11-12,9,ZS,313.8,2,,,8,6,2.43,2.4
1990-11-13,9,DS,309.1,1.8,,,10,9,2.29,2.2
1990-11-14,9,DS,300.6,1.9,,,11,4,2.8,1.5
1990-11-15,9,DS,292.6,1.3,,,7,12,2.55,1.5
1990-11-16,9,DS,292,.4,,,9,2,2.17,2.0
1990-11-17,9,DS,292.8,1.6,,,7,10,2.54,1.6
1990-11-18,9,ZS,286.9,1.9,,,8,2,2.39,-8.8
1990-11-19,9,DS,289.3,1.2,,,8,6,2.52,1.9
1990-11-20,9,DS,295.3,1.4,,,10,3,2.48,1.4
1990-11-21,9,DS,306.7,4,,,10,7,2.39,1.8
1990-11-22,9,DS,292.5,2.1,,,8,14,2.54,1.5
1990-11-23,9,DS,304.1,2.9,,,9,7,2.39,2.1
1990-11-24,9,DS,289.7,1.8,,,8,14,2.56,1.7
1990-11-25,9,ZS,265.7,2.1,,,8,6,2.46,-5.8
1990-11-26,9,DS,274.3,1.5,,,8,7,2.45,1.7
1990-11-27,9,DS,309.3,1.7,,,8,10,2.59,1.8
1990-11-28,9,DS,291.5,1,,,8,13,2.57,1.5
1990-11-29,9,DS,285.2,2.5,,,8,14,2.6,1.4
1990-11-30,9,DS,278.9,3.7,,,8,3,2.63,1.5

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-11-01,285.2,23.5,28
