* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-04-02,9,DS,350.2,4,,,8,10,1.38,-1.3
1990-04-03,9,DS,335.4,1,,,10,30,1.31,-1.3
1990-04-04,9,DS,339.3,.8,,,8,18,1.39,-0.1
1990-04-05,9,DS,327.8,5.1,,,7,12,1.56,-0.1
1990-04-06,9,ZS,304.2,1.1,,,9,7,1.27,7.9
1990-04-07,9,DS,330.3,3.4,,,7,13,1.5,-0.4
1990-04-08,9,DS,363.1,4.1,,,7,14,1.44,-0.8
1990-04-09,9,DS,356.4,2.3,,,10,36,1.39,-0.2
1990-04-10,9,DS,382.8,3.9,,,10,5,1.3,0.1
1990-04-11,9,ZS,324.2,2.6,,,8,3,1.25,11.0
1990-04-12,9,ZS,349.8,3.6,,,7,4,1.49,5.2
1990-04-13,9,ZS,357.2,13.6,,,9,2,1.23,9.8
1990-04-14,9,DS,380.8,3.1,,,6,19,1.56,0.2
1990-04-15,9,ZS,348.7,5,,,7,9,1.34,6.0
1990-04-16,9,ZS,348.2,5.9,,,11,6,1.43,5.5
1990-04-17,9,DS,364.2,3.5,,,6,5,1.84,-0.3
1990-04-18,9,DS,389.6,.6,,,5,6,1.87,-0.3
1990-04-19,9,DS,361.3,0,,,8,1,1.24,-0.4
1990-04-20,9,DS,340.1,2.1,,,6,7,1.84,-0.5
1990-04-21,9,DS,352.8,1.3,,,6,9,1.74,0.4
1990-04-22,9,DS,361.4,0,,,6,1,1.45,0.6
1990-04-23,9,DS,356.2,2.4,,,6,6,1.77,-0.2
1990-04-24,9,ZS,335.6,7,,,6,9,1.77,-0.1
1990-04-25,9,DS,343.9,1.4,,,6,4,1.69,0.2
1990-04-26,9,DS,307.5,.8,,,7,5,1.36,-0.9
1990-04-27,9,DS,347,1.6,,,5,4,2.05,0.7
1990-04-30,9,DS,343,0,,,14,1,2.22,-0.1

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-04-01,348.2,20.1,27
