
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1996-09-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-09-01,0,0,263.0,,,,9
1996-09-02,0,0,277.0,,,,8
1996-09-03,0,0,267.0,,,,3
1996-09-04,0,4,273.0,,,,8
1996-09-05,0,0,265.0,,,,3
1996-09-06,0,0,267.0,,,,3
1996-09-07,0,0,267.0,,,,3
1996-09-08,0,0,257.0,,,,3
1996-09-09,0,0,264.0,,,,3
1996-09-10,0,0,269.0,,,,3
1996-09-11,0,0,263.0,,,,3
1996-09-12,0,0,270.0,,,,3
1996-09-15,0,5,258.0,,,,9
1996-09-16,0,2,253.0,,,,8
1996-09-17,0,2,253.0,,,,3
1996-09-18,0,4,271.0,,,,1
1996-09-19,0,0,266.0,,,,8
1996-09-20,0,0,256.0,,,,3
1996-09-21,0,0,252.0,,,,9
1996-09-22,0,0,257.0,,,,2
1996-09-23,0,3,253.0,,,,3
1996-09-24,0,2,250.0,,,,1
1996-09-25,0,0,257.0,,,,7
1996-09-26,0,5,250.0,,,,2
1996-09-27,0,5,269.0,,,,3
1996-09-29,0,0,249.0,,,,8
1996-09-30,0,5,261.0,,,,3
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-09-01,261.4,7.9,27

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1996-09-30
