*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-04-01,9,ZS,426.7,3.3,,,18,17,1.79,
1989-04-02,9,DS,425.1,3.6,,,19,9,1.74,0.3
1989-04-03,9,DS,427.7,12.4,,,20,14,1.85,0.6
1989-04-04,9,DS,411.4,5.5,,,18,9,1.81,0.8
1989-04-05,9,ZS,480.2,0,,,15,1,2.13,0.8
1989-04-10,9,DS,467.7,2.3,,,18,13,1.85,1.2
1989-04-11,9,DS,429.6,8.6,,,18,37,1.88,1.0
1989-04-12,9,DS,365.3,1.9,,,18,28,1.81,0.7
1989-04-13,9,ZS,397.7,6.6,,,19,21,1.66,0.7
1989-04-14,9,DS,463.8,2.5,,,20,8,1.6,0.4
1989-04-15,9,DS,429.9,0,,,20,1,1.72,3.8
1989-04-16,9,DS,499.6,3.8,,,17,17,1.65,0.9
1989-04-17,9,DS,525.8,15.8,,,17,28,1.76,0.5
1989-04-18,9,DS,476.7,19.3,,,19,13,1.72,1.2
1989-04-19,9,DS,464.9,4.8,,,19,22,1.72,1.2
1989-04-20,9,DS,484.6,8,,,18,27,1.72,1.0
1989-04-21,9,DS,427.7,7.2,,,18,32,1.74,1.4
1989-04-22,9,DS,412.2,2.2,,,16,5,1.87,1.3
1989-04-23,9,ZS,404.2,3.7,,,18,15,1.58,1.3
1989-04-24,9,ZS,399.9,2.7,,,18,24,1.6,1.3
1989-04-25,9,ZS,391.1,4.3,,,19,16,1.54,1.3
1989-04-26,9,DS,374.7,7.6,,,20,22,1.68,0.2
1989-04-27,9,DS,393.8,4.2,,,18,15,1.46,0.6
1989-04-28,9,ZS,405,5.4,,,20,13,1.6,0.6
1989-04-29,9,DS,354.4,4,,,20,27,1.62,0.2
1989-04-30,9,DS,337.6,2.1,,,23,4,2.56,0.1

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-04-01,426.1,46.2,26
