*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-06-01,9,DS,364.2,3.7,,,19,20,1.5,-0.9
1989-06-02,9,ZS,369.5,2.1,,,19,29,1.42,-0.9
1989-06-03,9,DS,360.2,2.6,,,20,7,1.38,-0.7
1989-06-04,9,DS,360.1,4,,,18,13,1.3,-0.7
1989-06-05,9,ZS,391.2,1.3,,,21,14,1.52,-0.7
1989-06-06,9,DS,365.1,3.8,,,20,16,1.55,-0.6
1989-06-07,9,DS,354.1,1.9,,,22,18,1.65,-0.8
1989-06-08,9,DS,355,7.1,,,17,34,1.53,-0.5
1989-06-09,9,ZS,371.4,4.6,,,19,27,1.38,-0.5
1989-06-10,9,DS,377.6,3.6,,,18,39,1.6,-0.8
1989-06-11,9,DS,382.1,.4,,,17,2,1.32,-0.9
1989-06-12,9,DS,355,2.9,,,21,23,1.53,-0.6
1989-06-13,9,DS,333,6.3,,,15,14,1.71,-0.4
1989-06-14,9,DS,321.6,6.2,,,18,32,1.64,-0.5
1989-06-15,9,DS,326.2,3,,,19,36,1.57,-0.6
1989-06-16,9,DS,315.9,7,,,16,20,1.57,0.2
1989-06-17,9,ZS,314.8,5.3,,,19,27,1.4,0.2
1989-06-18,9,ZS,340.3,7.8,,,20,11,1.44,0.2
1989-06-19,9,DS,367.9,4.9,,,22,15,1.7,-1.1
1989-06-20,9,DS,314,1.2,,,22,8,1.67,-0.7
1989-06-21,9,DS,338.3,7.1,,,16,18,1.49,-0.7
1989-06-22,9,ZS,343.1,4.7,,,21,10,1.54,-0.7
1989-06-23,9,DS,328.6,2.3,,,19,23,1.58,-1.0
1989-06-24,9,ZS,332.8,5.1,,,18,33,1.44,-1.0
1989-06-25,9,DS,363.2,3.4,,,19,34,1.55,-0.8
1989-06-26,9,DS,339.5,1.6,,,20,30,1.53,-0.8
1989-06-27,9,DS,332.6,3.2,,,18,40,1.56,-0.8
1989-06-28,9,DS,328.8,4.1,,,17,30,1.55,-0.9
1989-06-29,9,DS,306.4,0,,,16,1,1.36,-0.9
1989-06-30,9,DS,313.4,8.9,,,18,28,1.4,-1.3

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-06-01,345.5,23.1,30
