*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-05-01,9,ZS,352.5,2,,,19,21,1.54,
1989-05-02,9,DS,397.1,7.2,,,19,35,1.66,0.4
1989-05-03,9,DS,385.3,2.4,,,18,11,1.47,0.3
1989-05-04,9,ZS,409.1,5.9,,,19,24,1.52,0.3
1989-05-05,9,DS,401.2,9.2,,,18,44,1.68,0.9
1989-05-06,9,DS,367.2,2.9,,,20,8,1.88,0.7
1989-05-07,9,DS,383.3,2.9,,,22,11,1.89,0.6
1989-05-08,9,DS,384.6,0,,,15,1,1.59,1.5
1989-05-09,9,ZS,370.9,1.2,,,16,4,1.54,1.5
1989-05-10,9,DS,326.2,.9,,,21,6,1.66,0.7
1989-05-11,9,ZS,317.6,3.9,,,19,21,1.52,0.7
1989-05-12,9,DS,289.7,1.4,,,23,4,2.17,0.8
1989-05-13,9,DS,285.8,4,,,19,2,1.33,0.8
1989-05-14,9,DS,320.5,2.8,,,21,19,1.56,-0.1
1989-05-15,9,DS,323.9,2.7,,,18,22,1.43,0.5
1989-05-16,9,ZS,328.5,5.4,,,21,10,1.57,0.5
1989-05-17,9,ZS,348.1,12.8,,,22,3,1.82,0.5
1989-05-18,9,ZS,352.5,8.1,,,18,25,1.48,0.5
1989-05-19,9,ZS,318.5,1.2,,,21,16,1.5,0.5
1989-05-20,9,DS,315.1,4.1,,,22,8,1.92,0.0
1989-05-21,9,ZS,344.9,6.5,,,17,22,1.5,0.0
1989-05-22,9,ZS,362.9,2.8,,,18,32,1.47,0.0
1989-05-23,9,DS,348.7,0,,,19,1,1.27,-0.9
1989-05-24,9,DS,359.3,2.8,,,20,21,1.6,-0.9
1989-05-25,9,ZS,338.4,3.2,,,19,22,1.47,-0.9
1989-05-26,9,DS,398.7,3.4,,,24,2,2.84,-1.4
1989-05-27,9,ZS,387.2,3.6,,,19,25,1.45,-1.4
1989-05-28,9,ZS,424.3,2.6,,,19,30,1.44,-1.4
1989-05-29,9,DS,392.5,1.2,,,19,2,1.27,-0.7
1989-05-30,9,ZS,376.1,4.6,,,19,30,1.44,-0.7
1989-05-31,9,DS,385.8,2.9,,,15,8,1.5,-0.5

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-05-01,357.9,35.5,31
