
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-09-07,KMA,2.0,Jung Mi Lee

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-08-01,9,ZS,269.4,5.5,0.35,8.43,4.71,15,1.306,8.0
2010-08-02,9,ZS,279.3,8.1,23.17,8.47,3.60,15,1.298,6.5
2010-08-03,9,ZS,289.4,6.9,22.50,8.40,3.76,18,1.386,7.0
2010-08-04,9,ZS,277.2,3.8,3.00,8.40,5.88,11,1.350,10.2
2010-08-05,9,ZS,259.2,3.5,0.58,8.42,5.11,10,1.448,6.7
2010-08-06,9,DS,277.9,0.0,22.93,22.93,22.93,1,2.145,0.3
2010-08-07,9,ZS,264.2,6.6,22.57,7.18,2.33,11,1.320,9.7
2010-08-08
2010-08-09,9,ZS,279.3,1.3,22.58,23.22,22.90,2,2.212,2.8
2010-08-10,9,ZS,243.4,9.1,23.87,7.78,4.04,13,1.314,9.3
2010-08-11,9,ZS,275.5,9.6,1.85,8.27,5.70,9,1.428,14.4
2010-08-12,9,ZS,276.6,6.2,23.08,8.25,3.82,15,1.385,5.0
2010-08-13,9,ZS,289.6,6.9,23.27,8.22,3.97,15,1.389,6.1
2010-08-14,9,ZS,296.1,8.3,22.62,8.18,3.49,16,1.410,6.5
2010-08-15,9,ZS,294.8,26.4,22.63,8.22,3.66,14,1.500,6.2
2010-08-16,9,ZS,269.4,6.0,22.98,8.15,3.71,16,1.406,6.0
2010-08-17,9,ZS,277.5,3.7,22.67,8.08,3.53,16,1.416,4.8
2010-08-18,9,ZS,272.9,7.8,22.70,8.10,3.68,17,1.411,6.3
2010-08-19,9,ZS,265.3,6.7,22.70,8.03,3.43,15,1.436,5.5
2010-08-20,9,ZS,252.5,7.3,23.70,8.02,4.24,14,1.376,8.0
2010-08-21,9,DS,275.4,0.0,23.25,23.25,-0.75,1,2.022,0.7
2010-08-22,9,ZS,265.0,5.5,22.72,7.97,3.68,17,1.415,5.7
2010-08-23,9,DS,296.9,0.0,23.92,23.92,-0.08,1,1.656,-0.5
2010-08-24,9,ZS,271.3,7.0,3.87,7.90,5.97,9,1.422,5.4
2010-08-25,9,ZS,287.4,9.5,22.75,6.47,2.43,12,1.347,7.8
2010-08-26,9,ZS,276.8,8.9,22.78,7.82,3.57,16,1.428,8.1
2010-08-27,9,ZS,266.1,6.1,23.40,7.82,3.89,15,1.393,6.8
2010-08-28,9,ZS,258.1,5.4,23.23,7.80,3.68,16,1.402,6.9
2010-08-29,9,ZS,259.7,5.0,22.92,7.70,3.57,16,1.421,6.1
2010-08-30,9,ZS,264.3,7.7,23.65,3.47,1.56,7,1.305,7.7
2010-08-31,9,ZS,263.6,8.2,22.83,7.63,3.36,15,1.429,5.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-08-01,273.1,12.9,30
