
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-04-09,KMA,2.0,Young Ho Lee

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-03-01,9,ZS,350.9,8.7,1.83,6.27,4.05,5,1.566,14.5
2010-03-02,9,ZS,326.0,6.0,23.88,7.18,4.21,10,1.778,5.3
2010-03-03,9,ZS,306.0,8.4,23.87,7.20,3.79,14,1.672,3.6
2010-03-04,9,ZS,337.1,11.7,2.40,6.70,5.18,5,1.638,9.8
2010-03-05,9,DS,341.7,0.0,6.22,6.22,6.22,1,1.791,5.8
2010-03-06,9,ZS,337.1,11.3,0.40,6.75,3.48,5,1.672,7.3
2010-03-07,9,ZS,337.2,2.7,23.73,6.72,3.61,13,1.584,5.2
2010-03-08,9,DS,346.7,0.0,5.68,5.68,5.68,1,1.573,0.6
2010-03-09,9,ZS,360.5,5.2,0.33,6.68,3.55,12,1.508,7.2
2010-03-10,9,DS,450.8,0.0,3.42,3.42,3.42,1,1.307,-9.1
2010-03-11,9,DS,375.7,1.6,1.00,6.87,4.18,5,1.514,0.5
2010-03-12,9,DS,367.4,6.6,1.07,4.95,3.14,4,1.392,0.1
2010-03-13,9,DS,384.6,3.7,1.58,6.43,4.40,10,1.457,0.0
2010-03-14,9,ZS,350.9,6.0,23.57,1.50,0.53,4,1.849,1.4
2010-03-17,9,ZS,354.1,9.0,1.30,7.15,4.45,12,1.451,8.6
2010-03-18,9,DS,442.3,0.0,6.87,6.87,6.87,1,1.965,-2.3
2010-03-19,9,DS,380.6,12.5,0.43,7.32,4.09,6,1.641,-0.5
2010-03-20,9,DS,349.4,6.5,2.80,4.20,3.50,2,1.258,2.5
2010-03-21,9,DS,400.1,17.2,3.85,7.27,5.56,2,1.586,1.7
2010-03-22,9,ZS,307.8,5.2,23.33,7.58,3.74,16,1.539,6.4
2010-03-23,9,ZS,328.2,5.0,23.32,7.62,3.98,14,1.540,5.4
2010-03-24,9,DS,339.7,0.0,3.23,3.23,3.23,1,1.216,1.9
2010-03-25,9,ZS,385.3,15.6,23.27,7.67,3.72,16,1.534,7.1
2010-03-26,9,DS,398.7,3.4,5.10,7.42,6.09,6,1.574,1.4
2010-03-27,9,DS,379.1,5.8,1.07,2.75,1.78,3,1.340,3.4
2010-03-28,9,DS,420.8,0.0,2.45,2.45,2.45,1,1.233,0.8
2010-03-29,9,DS,369.1,6.7,1.78,3.45,2.62,2,1.242,1.9
2010-03-30,9,ZS,321.4,7.0,23.17,7.58,3.57,16,1.491,6.3
2010-03-31,9,ZS,335.3,6.3,23.12,6.67,3.41,12,1.414,14.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-03-01,361.5,36.3,29
