
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-06-15,LAPAN,1.0,Saipul Hamdi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,475,Bandung,IDN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,092

#LOCATION
Latitude,Longitude,Height
-6.900,107.583,728

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-01-01,9,DS,231.0,3.5,1.12,5.02,2.30,9,1.415,1.8
2012-01-02,9,DS,240.5,14.2,2.67,9.68,6.61,31,1.338,3.7
2012-01-03,9,DS,233.5,4.8,3.07,6.75,4.66,12,1.086,3.8
2012-01-04,9,DS,236.3,7.1,0.22,8.50,2.78,18,1.468,2.6
2012-01-05,9,DS,230.5,4.0,0.23,4.82,2.53,13,1.384,3.5
2012-01-06,9,DS,234.0,4.9,0.23,6.40,3.48,10,1.354,2.5
2012-01-07,9,DS,233.3,4.1,0.42,6.07,2.96,9,1.329,2.3
2012-01-08,9,DS,235.9,4.7,2.82,7.83,6.05,16,1.151,2.8
2012-01-09,9,DS,232.0,3.6,0.33,6.05,1.80,10,1.625,1.1
2012-01-10,9,DS,245.5,2.1,2.65,3.67,3.21,7,1.148,-4.0
2012-01-11,9,DS,251.3,13.8,0.45,1.78,1.12,2,1.861,-4.7
2012-01-12,9,DS,237.4,5.2,0.28,4.17,2.35,12,1.386,1.6
2012-01-13,9,DS,232.4,2.9,0.93,4.57,3.14,6,1.210,1.8
2012-01-14,9,DS,232.7,8.0,1.87,9.22,5.99,30,1.293,1.2
2012-01-15,9,DS,231.0,5.8,0.30,8.60,3.63,24,1.423,2.2
2012-01-16,9,DS,233.7,6.6,0.90,9.30,4.42,25,1.224,3.4
2012-01-17,9,DS,231.4,4.2,1.88,7.48,4.63,5,1.157,2.4
2012-01-18,9,DS,243.6,6.2,0.97,6.85,3.14,11,1.334,-2.2
2012-01-19,9,DS,231.1,5.4,1.08,6.55,4.51,14,1.149,4.9
2012-01-20,9,DS,232.9,1.6,1.68,5.37,3.44,15,1.156,2.2
2012-01-21,9,DS,227.8,3.9,0.38,6.28,2.91,27,1.311,1.5
2012-01-22,9,DS,244.9,3.6,4.32,9.07,5.87,9,1.123,-0.3
2012-01-23,9,DS,225.8,5.8,0.33,6.57,1.67,13,1.712,-2.0
2012-01-24,9,DS,242.7,8.4,0.35,9.30,3.26,32,1.407,-3.2
2012-01-25,9,DS,234.6,7.9,0.40,7.88,4.15,8,1.271,-1.2
2012-01-26,9,DS,239.7,5.9,1.00,6.05,4.36,7,1.113,0.2
2012-01-27,9,DS,242.4,4.3,1.27,9.05,5.48,11,1.326,1.9
2012-01-28,9,DS,242.1,7.9,0.37,8.15,3.15,24,1.397,0.0
2012-01-29,9,DS,244.6,5.0,1.02,5.83,3.46,13,1.211,-0.4
2012-01-30,9,DS,239.8,7.7,0.37,7.72,3.32,15,1.279,0.4
2012-01-31,9,DS,252.3,0.0,3.65,3.65,3.65,1,1.085,1.8

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-01-01,237.0,6.6,31
