
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-09,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,129,Pechora,RUS,23418

#INSTRUMENT
Name,Model,Number
Filter,M-124,384

#LOCATION
Latitude,Longitude,Height
65.12,57.1,61

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-06-01,8,4,329,4.0,3.02,10.6,6.63,2,1.63,
2023-06-02,8,3,343,2.1,3.03,10.72,6.61,3,1.63,
2023-06-03,8,3,336,2.3,3.05,10.57,6.65,4,1.62,
2023-06-04,8,4,332,2.7,2.97,10.67,6.64,6,1.63,
2023-06-05,8,5,340,6.2,3.08,10.67,6.65,3,1.62,
2023-06-06,8,5,340,8.4,3.03,10.75,6.37,7,1.65,
2023-06-07,8,5,357,4.4,2.42,9.95,5.63,8,1.71,
2023-06-08,8,5,339,7.7,3.02,10.67,6.67,8,1.61,
2023-06-09,8,2,356,3.6,2.95,10.68,6.62,8,1.61,
2023-06-10,8,5,380,2.8,3.72,10.03,5.87,4,1.65,
2023-06-11,8,5,376,3.3,4.42,10.58,6.75,3,1.6,
2023-06-12,8,4,368,4.7,2.97,10.75,6.64,4,1.6,
2023-06-13,8,5,339,0.0,3.02,10.75,6.67,1,1.6,
2023-06-14,8,5,360,4.0,3.03,10.73,6.71,8,1.6,
2023-06-15,8,5,337,5.1,3.03,10.67,6.68,8,1.6,
2023-06-16,8,5,384,3.4,3.75,5.33,4.5,3,1.73,
2023-06-17,8,5,368,3.4,3.03,10.75,6.38,7,1.64,
2023-06-18,8,4,342,4.5,2.92,10.7,6.65,3,1.6,
2023-06-19,8,5,351,4.2,3.0,10.78,6.68,8,1.6,
2023-06-20,8,6,341,4.3,3.03,10.72,6.69,8,1.6,
2023-06-21,8,5,334,3.3,3.02,10.78,6.68,8,1.6,
2023-06-22,8,5,353,2.9,3.02,10.78,6.7,8,1.6,
2023-06-23,8,5,365,7.9,3.02,11.47,6.87,8,1.62,
2023-06-24,8,5,358,3.9,2.95,10.8,6.68,8,1.6,
2023-06-25,8,2,353,5.3,2.5,10.08,5.7,6,1.69,
2023-06-26,8,5,344,1.3,2.5,10.08,5.97,7,1.65,
2023-06-27,8,4,345,2.7,2.42,10.13,5.7,8,1.69,
2023-06-28,8,5,351,2.9,3.0,10.78,6.74,8,1.6,
2023-06-29,8,5,345,7.2,3.03,10.77,6.7,8,1.6,
2023-06-30,8,5,355,0.0,3.62,11.42,7.73,1,1.55,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-06-01,351,14,30
        
