
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-09,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,129,Pechora,RUS,23418

#INSTRUMENT
Name,Model,Number
Filter,M-124,384

#LOCATION
Latitude,Longitude,Height
65.12,57.1,61

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-02-01,8,5,337,3.7,5.6,9.28,7.48,7,7.76,
2023-02-02,8,4,345,4.9,5.53,9.37,7.47,7,7.59,
2023-02-03,8,5,343,3.2,5.42,9.47,7.44,7,7.49,
2023-02-04,8,5,347,3.0,8.93,9.58,9.25,2,6.37,
2023-02-05,8,4,339,4.1,5.92,9.33,7.8,6,6.64,
2023-02-06,8,4,333,7.6,5.17,9.72,7.44,7,7.06,
2023-02-07,8,4,293,6.0,5.03,9.8,7.42,7,6.92,
2023-02-08,8,5,281,5.6,4.95,9.92,7.43,7,6.8,
2023-02-09,8,5,294,3.0,6.47,10.0,8.47,5,5.91,
2023-02-10,8,5,268,5.5,4.88,10.1,7.39,8,6.77,
2023-02-11,8,5,317,8.2,6.6,10.17,8.56,5,5.62,
2023-02-12,8,6,337,8.1,5.33,10.23,8.03,6,5.99,
2023-02-13,8,4,334,4.1,4.67,10.33,7.36,8,6.5,
2023-02-14,8,5,352,5.0,4.57,10.4,7.35,8,6.39,
2023-02-15,8,5,366,8.4,4.58,10.43,7.2,8,6.54,
2023-02-16,8,4,318,7.8,4.33,10.55,7.18,8,6.49,
2023-02-17,8,3,285,4.5,4.42,10.62,7.23,8,6.31,
2023-02-18,8,2,328,4.7,4.25,10.68,7.18,8,6.28,
2023-02-19,8,3,300,6.4,4.17,10.73,7.2,8,6.15,
2023-02-20,8,3,299,4.2,4.13,10.8,7.21,8,6.02,
2023-02-21,8,5,320,6.1,4.08,10.87,7.22,8,5.93,
2023-02-22,8,5,340,5.6,3.97,10.88,6.71,7,6.05,
2023-02-23,8,5,325,5.9,4.08,11.03,7.18,8,5.77,
2023-02-24,8,5,326,5.0,4.17,10.22,7.01,8,5.22,
2023-02-25,8,4,355,4.6,3.75,9.83,6.24,8,5.65,
2023-02-26,8,2,370,4.2,3.67,9.75,6.21,8,5.52,
2023-02-27,8,5,370,7.5,3.58,9.75,6.17,8,5.42,
2023-02-28,8,5,328,7.1,3.48,9.82,6.14,8,5.34,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-02-01,327,26,28
        
