*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,SurfaceOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,BARROW,USA,70026

#INSTRUMENT
Name,Model,Number
Ecc,WetChemical,na

#LOCATION
Latitude,Longitude,Height
71.317,-156.6,11

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-08-01,

#DAILY_SUMMARY
Date,HH,Mean,Min,Max,Duration
1973-08-01,3,16,13,21,
1973-08-02,23,17,15,22,
1973-08-03,7,20,14,24,
1973-08-04,21,16,12,21,
1973-08-05,15,22,19,26,
1973-08-06,0,21,18,23,
1973-08-07,18,23,21,26,
1973-08-08,0,19,15,24,
1973-08-09,17,19,11,23,
1973-08-10,22,18,15,21,
1973-08-11,0,18,15,19,
1973-08-12,23,20,17,24,
1973-08-13,4,24,22,27,
1973-08-14,16,23,21,25,
1973-08-15,20,23,21,26,
1973-08-16,23,23,20,25,
1973-08-17,0,18,10,25,
1973-08-18,8,13,8,18,
1973-08-19,19,14,12,18,
1973-08-20,20,16,12,20,
1973-08-21,4,14,7,19,
1973-08-22,2,13,8,19,
1973-08-23,5,12,8,13,
1973-08-24,16,13,9,17,
1973-08-25,23,18,14,24,
1973-08-26,4,25,23,26,
1973-08-27,23,20,13,26,
1973-08-28,0,22,16,27,
1973-08-29,23,23,19,29,
1973-08-30,0,23,15,28,
1973-08-31,1,23,18,29,

* OC;EQUIPMENT ECC       (WET CHEMICAL)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-08-31,
