* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1988-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,0,0,348.9,0.5,11.73,11.95,11.84,4,1.11
1988-07-04,0,0,336.4,0.4,7.35,7.50,7.42,2,1.63
1988-07-05,0,0,332.0,1.6,7.40,12.08,9.74,15,1.28
1988-07-06,0,0,332.1,2.4,10.95,13.58,12.27,12,1.15
1988-07-07,0,0,312.6,0.0,7.25,7.25,7.25,1,1.71
1988-07-08,0,0,332.5,1.4,10.98,12.20,11.59,6,1.12
1988-07-11,0,0,314.1,3.3,6.08,13.40,9.74,15,1.51
1988-07-12,0,0,347.7,1.1,12.57,12.80,12.68,4,1.16
1988-07-13,0,0,344.0,3.7,7.42,13.35,10.38,15,1.32
1988-07-18,0,0,334.6,2.4,7.45,9.00,8.22,10,1.37
1988-07-20,0,0,313.0,1.5,7.65,13.58,10.62,18,1.28
1988-07-21,0,0,307.5,4.5,5.47,13.50,9.48,21,1.60
1988-07-22,0,0,315.4,3.5,5.82,12.65,9.23,19,1.54
1988-07-25,0,0,318.1,2.1,6.05,13.83,9.94,24,1.47
1988-07-26,0,0,298.7,1.4,5.90,13.75,9.82,24,1.49
1988-07-28,0,0,309.2,1.4,7.90,13.67,10.78,15,1.25
1988-07-29,0,0,297.4,1.8,7.30,12.70,10.00,18,1.32

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,323,16,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1988-07-29
