*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,428

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-05-01,8,0,354.0,,,,,5,,
1995-05-02,8,0,335.0,,,,,7,,
1995-05-03,8,0,356.0,,,,,4,,
1995-05-04,8,3,365.0,,,,,5,,
1995-05-05,8,3,363.0,,,,,7,,
1995-05-06,8,0,353.0,,,,,6,,
1995-05-08,8,3,361.0,,,,,4,,
1995-05-09,8,0,346.0,,,,,5,,
1995-05-10,8,0,348.0,,,,,2,,
1995-05-11,8,0,343.0,,,,,7,,
1995-05-12,8,0,335.0,,,,,2,,
1995-05-13,8,0,324.0,,,,,3,,
1995-05-14,8,0,323.0,,,,,3,,
1995-05-15,8,0,342.0,,,,,3,,
1995-05-16,8,3,362.0,,,,,7,,
1995-05-17,8,0,361.0,,,,,5,,
1995-05-18,8,3,352.0,,,,,1,,
1995-05-19,8,3,340.0,,,,,6,,
1995-05-20,8,3,346.0,,,,,7,,
1995-05-21,8,0,346.0,,,,,4,,
1995-05-23,8,0,303.0,,,,,1,,
1995-05-24,8,0,314.0,,,,,4,,
1995-05-25,8,0,343.0,,,,,7,,
1995-05-26,8,3,349.0,,,,,7,,
1995-05-27,8,3,355.0,,,,,7,,
1995-05-28,8,0,374.0,,,,,3,,
1995-05-29,8,0,349.0,,,,,7,,
1995-05-30,8,0,326.0,,,,,2,,
1995-05-31,8,0,339.0,,,,,4,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-05-01,345,16,29
