*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,428

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-03-01,8,0,342.0,,,,,5,,
1995-03-02,8,0,309.0,,,,,4,,
1995-03-03,8,0,320.0,,,,,7,,
1995-03-04,8,0,319.0,,,,,4,,
1995-03-05,8,0,349.0,,,,,7,,
1995-03-06,8,0,334.0,,,,,5,,
1995-03-07,8,0,369.0,,,,,7,,
1995-03-08,8,3,360.0,,,,,7,,
1995-03-09,8,3,343.0,,,,,5,,
1995-03-10,8,3,351.0,,,,,7,,
1995-03-11,8,0,374.0,,,,,2,,
1995-03-14,8,3,375.0,,,,,4,,
1995-03-15,8,3,360.0,,,,,2,,
1995-03-22,8,3,356.0,,,,,7,,
1995-03-23,8,3,429.0,,,,,1,,
1995-03-25,8,3,411.0,,,,,6,,
1995-03-26,8,3,361.0,,,,,7,,
1995-03-27,8,0,361.0,,,,,4,,
1995-03-28,8,3,336.0,,,,,6,,
1995-03-29,8,3,339.0,,,,,5,,
1995-03-30,8,3,382.0,,,,,7,,
1995-03-31,8,3,366.0,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-03-01,357,28,22
