*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,428

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,8,3,276.0,,,,,2,,
1995-02-02,8,3,287.0,,,,,7,,
1995-02-03,8,0,286.0,,,,,2,,
1995-02-04,8,0,285.0,,,,,7,,
1995-02-05,8,0,337.0,,,,,6,,
1995-02-06,8,0,368.0,,,,,4,,
1995-02-07,8,0,330.0,,,,,7,,
1995-02-09,8,3,302.0,,,,,7,,
1995-02-10,8,3,316.0,,,,,7,,
1995-02-11,8,0,309.0,,,,,7,,
1995-02-12,8,0,348.0,,,,,1,,
1995-02-13,8,0,325.0,,,,,3,,
1995-02-14,8,3,308.0,,,,,7,,
1995-02-15,8,3,325.0,,,,,7,,
1995-02-16,8,0,320.0,,,,,2,,
1995-02-17,8,3,336.0,,,,,7,,
1995-02-18,8,3,320.0,,,,,7,,
1995-02-19,8,3,320.0,,,,,7,,
1995-02-20,8,3,353.0,,,,,5,,
1995-02-21,8,3,352.0,,,,,6,,
1995-02-22,8,3,319.0,,,,,7,,
1995-02-23,8,3,318.0,,,,,7,,
1995-02-24,8,0,282.0,,,,,2,,
1995-02-25,8,0,292.0,,,,,5,,
1995-02-26,8,3,337.0,,,,,7,,
1995-02-27,8,0,322.0,,,,,2,,
1995-02-28,8,3,332.0,,,,,7,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,319,24,27
