*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,428

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-01-01,8,0,308.0,,,,,5,,
1995-01-02,8,3,283.0,,,,,7,,
1995-01-03,8,3,281.0,,,,,7,,
1995-01-04,8,3,285.0,,,,,4,,
1995-01-05,8,3,299.0,,,,,3,,
1995-01-06,8,0,300.0,,,,,4,,
1995-01-07,8,3,289.0,,,,,7,,
1995-01-09,8,3,305.0,,,,,4,,
1995-01-10,8,3,326.0,,,,,7,,
1995-01-11,8,3,313.0,,,,,7,,
1995-01-12,8,0,291.0,,,,,2,,
1995-01-13,8,3,322.0,,,,,6,,
1995-01-14,8,3,330.0,,,,,7,,
1995-01-16,8,0,320.0,,,,,2,,
1995-01-18,8,3,349.0,,,,,1,,
1995-01-19,8,3,333.0,,,,,5,,
1995-01-20,8,0,339.0,,,,,5,,
1995-01-21,8,0,346.0,,,,,3,,
1995-01-22,8,3,345.0,,,,,6,,
1995-01-23,8,3,323.0,,,,,2,,
1995-01-24,8,3,307.0,,,,,4,,
1995-01-26,8,3,333.0,,,,,7,,
1995-01-27,8,3,276.0,,,,,5,,
1995-01-29,8,0,282.0,,,,,1,,
1995-01-30,8,0,296.0,,,,,1,,
1995-01-31,8,3,290.0,,,,,7,,

* OC;RELIABILITY MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-01-01,310,23,26
