* This file was generated by WODC_TO_CSX v0.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-01-26,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,358

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-06-01,8,0,422,,,,,03
2000-06-02,8,2,378,,,,,07
2000-06-03,8,0,367,,,,,04
2000-06-04,8,3,338,,,,,05
2000-06-05,8,2,341,,,,,06
2000-06-06,8,3,343,,,,,03
2000-06-07,8,3,339,,,,,07
2000-06-08,8,3,329,,,,,07
2000-06-09,8,2,362,,,,,09
2000-06-10,8,3,347,,,,,07
2000-06-13,8,3,350,,,,,02
2000-06-14,8,3,335,,,,,03
2000-06-15,8,2,323,,,,,05
2000-06-17,8,2,330,,,,,04
2000-06-21,8,2,325,,,,,07
2000-06-23,8,3,380,,,,,01
2000-06-24,8,2,356,,,,,07
2000-06-26,8,3,341,,,,,07
2000-06-27,8,3,355,,,,,04
2000-06-29,8,3,341,,,,,03

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-06-01,350,23.3,20
