* This file was generated by WODC_TO_CSX v0.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-01-26,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,358

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-07-01,8,2,364,,,,,07
2000-07-02,8,0,375,,,,,02
2000-07-03,8,0,380,,,,,04
2000-07-04,8,2,362,,,,,04
2000-07-05,8,3,328,,,,,06
2000-07-07,8,3,337,,,,,07
2000-07-08,8,3,310,,,,,01
2000-07-09,8,3,338,,,,,05
2000-07-10,8,3,304,,,,,05
2000-07-11,8,2,343,,,,,04
2000-07-12,8,2,322,,,,,07
2000-07-13,8,0,326,,,,,04
2000-07-14,8,3,335,,,,,06
2000-07-15,8,0,335,,,,,04
2000-07-16,8,0,315,,,,,05
2000-07-18,8,3,319,,,,,06
2000-07-19,8,0,318,,,,,02
2000-07-20,8,2,330,,,,,05
2000-07-21,8,3,307,,,,,05
2000-07-22,8,3,300,,,,,04
2000-07-23,8,0,298,,,,,03
2000-07-24,8,2,284,,,,,07
2000-07-25,8,0,293,,,,,03
2000-07-26,8,2,295,,,,,07
2000-07-27,8,3,323,,,,,07
2000-07-28,8,2,302,,,,,02
2000-07-29,8,0,304,,,,,05
2000-07-30,8,3,295,,,,,07
2000-07-31,8,2,285,,,,,05

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-07-01,322,25.8,29
