* This file was generated by WODC_TO_CSX v0.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-01-26,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,358

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-08-01,8,0,289,,,,,07
2000-08-02,8,0,294,,,,,06
2000-08-03,8,0,289,,,,,05
2000-08-04,8,2,290,,,,,05
2000-08-05,8,3,297,,,,,06
2000-08-06,8,3,284,,,,,07
2000-08-07,8,3,297,,,,,05
2000-08-08,8,2,300,,,,,06
2000-08-09,8,3,310,,,,,03
2000-08-10,8,3,299,,,,,07
2000-08-11,8,2,320,,,,,06
2000-08-12,8,3,283,,,,,07
2000-08-13,8,3,295,,,,,06
2000-08-14,8,3,298,,,,,03
2000-08-15,8,3,295,,,,,04
2000-08-16,8,3,315,,,,,04
2000-08-17,8,3,300,,,,,07
2000-08-18,8,2,296,,,,,07
2000-08-19,8,3,290,,,,,07
2000-08-20,8,3,288,,,,,05
2000-08-21,8,3,294,,,,,06
2000-08-22,8,3,313,,,,,06
2000-08-23,8,3,318,,,,,05
2000-08-24,8,3,315,,,,,03
2000-08-25,8,3,328,,,,,05
2000-08-26,8,3,306,,,,,08
2000-08-28,8,2,330,,,,,07
2000-08-29,8,3,308,,,,,05
2000-08-31,8,2,318,,,,,12

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-08-01,302,13.0,29
