*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-03-01,9,DS,372.5,1.6,,,19,19,2.71,-0.7
1998-03-02,9,DS,378.1,1.2,,,19,19,2.65,-0.7
1998-03-03,9,DS,391.4,4.8,,,19,17,2.6,-0.9
1998-03-04,9,DS,401.4,6.3,,,19,16,2.55,-0.9
1998-03-05,9,DS,394.2,0,,,21,1,3.02,0.0
1998-03-06,9,DS,421.9,3.4,,,19,22,2.53,-1.1
1998-03-07,9,ZS,418.3,2.8,,,18,2,2.27,-1.1
1998-03-08,9,DS,475,2.4,,,18,18,2.42,-2.3
1998-03-09,9,ZS,434.5,0,,,19,1,2.23,-2.3
1998-03-10,9,DS,409,3,,,19,8,2.28,-1.0
1998-03-11,9,DS,404.6,3.5,,,18,20,2.38,-0.3
1998-03-12,9,DS,442.1,2.8,,,18,12,2.15,-0.5
1998-03-13,9,DS,462.2,1.2,,,18,12,2.21,-1.1
1998-03-14,9,DS,399.8,4.6,,,19,21,2.34,-0.5
1998-03-15,9,DS,435.2,.8,,,16,4,2.68,-1.4
1998-03-16,9,DS,445.5,3.2,,,18,18,2.19,-0.4
1998-03-17,9,DS,431.9,8.2,,,18,20,2.31,-0.5
1998-03-18,9,DS,453.7,3.2,,,17,11,2.26,-1.1
1998-03-19,9,DS,483.4,3,,,19,15,2.07,-0.7
1998-03-20,9,DS,463.4,3.9,,,18,20,2.09,-1.1
1998-03-21,9,DS,450.9,5.1,,,18,25,2.15,-0.9
1998-03-22,9,DS,456.5,8.5,,,18,20,2.14,-0.8
1998-03-23,9,DS,459.5,5.5,,,18,23,2.17,-1.2
1998-03-24,9,DS,411.1,4.5,,,18,27,2.13,-0.3
1998-03-25,9,ZS,414.3,3,,,20,2,1.95,-0.3
1998-03-26,9,DS,437.1,2.7,,,20,8,2.1,-0.8
1998-03-27,9,DS,447.7,1.6,,,16,4,2.34,-1.7
1998-03-28,9,DS,426.5,2.1,,,19,17,2.1,-0.9
1998-03-29,9,DS,474.2,10,,,18,3,1.81,-1.0
1998-03-30,9,DS,467.3,3.8,,,18,26,1.99,-1.2
1998-03-31,9,DS,433.2,5.4,,,18,28,1.95,-0.6

* OC;      08/98


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-03-01,432.1,29.5,31
