*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-06-01,9,DS,411.2,5.7,,,21,8,1.52,-0.3
1998-06-03,9,ZS,391.7,0,,,20,1,1.29,-0.3
1998-06-04,9,DS,387.5,3.4,,,22,10,1.79,0.3
1998-06-05,9,DS,371.2,4.3,,,23,12,1.9,0.1
1998-06-06,9,DS,379.4,4.5,,,17,32,1.65,0.4
1998-06-07,9,DS,372.5,4.7,,,17,26,1.66,0.0
1998-06-08,9,DS,368.3,7.9,,,17,25,1.71,0.6
1998-06-09,9,DS,389.3,5.5,,,16,15,1.56,0.5
1998-06-10,9,ZS,377.9,0,,,22,1,1.56,0.5
1998-06-11,9,DS,426.8,2.7,,,22,7,1.89,-0.8
1998-06-12,9,DS,426,2.4,,,16,5,1.43,-0.4
1998-06-13,9,ZS,376.5,4.8,,,18,3,1.31,-0.4
1998-06-14,9,DS,369.2,5.2,,,20,10,1.55,0.3
1998-06-15,9,DS,374,5.4,,,17,27,1.53,0.1
1998-06-16,9,DS,372.9,8.7,,,20,3,1.68,-1.0
1998-06-17,9,DS,353.7,9.5,,,18,20,1.66,0.0
1998-06-18,9,ZS,331.7,2.1,,,21,2,1.38,0.0
1998-06-19,9,DS,327.9,0,,,15,1,1.45,-0.1
1998-06-20,9,DS,336.7,6,,,19,22,1.55,-0.4
1998-06-21,9,DS,354.3,6.1,,,21,17,1.62,-0.1
1998-06-22,9,DS,366.3,5,,,19,36,1.63,-0.3
1998-06-23,9,DS,352.3,3.1,,,19,22,1.8,0.6
1998-06-24,9,DS,360.9,10.3,,,17,25,1.72,0.9
1998-06-25,9,DS,334.1,4.7,,,19,18,1.62,0.1
1998-06-26,9,DS,342.8,5,,,21,16,1.58,0.7
1998-06-28,9,DS,335.3,2.2,,,24,3,2.47,0.5
1998-06-29,9,DS,336.1,6.8,,,18,30,1.62,0.5
1998-06-30,9,DS,345.6,3.4,,,23,8,1.9,0.6

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-06-01,366.9,26.8,28
