*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-08-01,9,DS,328.9,7.9,,,18,30,1.88,1.2
1998-08-02,9,DS,327.2,8.6,,,17,21,1.75,1.5
1998-08-03,9,DS,320.4,7.2,,,18,30,1.7,1.0
1998-08-04,9,DS,283.7,6,,,18,31,1.71,1.1
1998-08-05,9,DS,291.8,8.9,,,19,16,1.94,1.3
1998-08-06,9,DS,282.5,3.7,,,17,21,1.69,1.4
1998-08-07,9,ZS,283.7,0,,,19,1,1.37,1.4
1998-08-08,9,DS,290.5,2.1,,,16,12,1.63,1.9
1998-08-09,9,DS,317.2,0,,,13,1,3.3,0.0
1998-08-10,9,DS,289.3,6.9,,,17,8,1.77,1.6
1998-08-11,9,DS,293.9,7.2,,,18,13,1.55,1.3
1998-08-12,9,DS,313.3,7.4,,,18,23,1.72,1.4
1998-08-13,9,DS,324.9,4.7,,,16,12,1.81,1.0
1998-08-14,9,DS,331.9,2.9,,,18,20,1.67,1.1
1998-08-15,9,DS,341.8,5.4,,,18,26,1.81,0.8
1998-08-16,9,DS,338.3,7.6,,,19,25,1.87,0.7
1998-08-17,9,DS,326.5,3.8,,,17,23,1.84,0.7
1998-08-18,9,DS,298.4,5.2,,,19,26,1.78,0.9
1998-08-19,9,DS,303.7,28.1,,,17,4,2,0.9
1998-08-20,9,DS,349.9,7.1,,,15,4,2.14,0.2
1998-08-21,9,DS,335.8,13.7,,,18,23,1.83,1.3
1998-08-22,9,DS,303.5,4,,,15,17,1.94,1.4
1998-08-24,9,DS,307.4,1.4,,,22,6,2.39,0.6
1998-08-25,9,DS,323.3,2.2,,,15,2,1.87,1.0
1998-08-26,9,DS,314.9,0,,,22,1,2.55,1.2
1998-08-27,9,DS,327.8,4.2,,,20,3,1.67,1.2
1998-08-28,9,DS,327.2,4.5,,,20,5,1.7,0.7
1998-08-29,9,DS,352,1,,,17,4,1.7,0.5
1998-08-30,9,DS,286.1,3.8,,,17,17,2.01,0.9
1998-08-31,9,DS,333.7,13.3,,,18,12,1.9,1.3

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-08-01,315.0,20.8,30
