*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-10-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-10-02,9,DS,278,2,,,19,44,2.4,-1.7
1998-10-03,9,DS,277.3,.6,,,19,13,2.36,-1.6
1998-10-04,9,ZS,271.1,3.3,,,18,3,2.26,-1.6
1998-10-05,9,DS,288.7,1.6,,,18,25,2.43,-1.4
1998-10-06,9,ZS,297.7,0,,,18,1,2.25,-1.4
1998-10-07,9,DS,268.5,0,,,16,1,2.59,-1.2
1998-10-09,9,ZS,299.9,0,,,19,1,2.42,-1.2
1998-10-10,9,DS,299.3,1.8,,,18,19,2.61,-1.0
1998-10-11,9,DS,309.1,.7,,,19,11,2.92,-0.5
1998-10-13,9,ZS,296,8.7,,,17,2,2.8,-0.5
1998-10-16,9,ZS,332.2,0,,,20,1,3.04,-0.5
1998-10-17,9,DS,345.4,3.7,,,19,6,2.78,-1.2
1998-10-18,9,DS,332.1,2.6,,,18,7,2.98,-0.6
1998-10-20,9,DS,328,1.1,,,20,4,3.08,-0.3
1998-10-21,9,DS,290,2.2,,,18,15,2.94,-0.8
1998-10-22,9,DS,279.5,1,,,17,7,3,-0.7
1998-10-23,9,ZS,288.4,0,,,18,1,2.92,-0.7
1998-10-24,9,DS,277.2,1.9,,,18,14,3.07,-0.7
1998-10-25,9,DS,265.3,.9,,,18,10,3.12,-0.2
1998-10-29,9,DS,268.5,.7,,,18,10,3.24,0.0
1998-10-31,9,ZS,338.8,0,,,19,1,3.37,0.0

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-10-01,296.7,25.1,21
