
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-04,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2005-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-05-01,9,DS,397.8,7.2,3.92,16.38,10.01,59,2.039,0.1
2005-05-02,9,DS,414.0,5.1,4.32,15.62,10.07,50,1.970,1.3
2005-05-03,9,ZS,412.4,2.6,5.47,14.68,9.84,33,1.822,2.6
2005-05-04,9,DS,356.8,1.8,11.17,12.27,11.88,5,1.693,1.8
2005-05-05,9,ZS,394.0,5.1,7.97,15.22,11.96,28,1.818,1.1
2005-05-06,9,ZS,390.0,3.5,4.68,15.10,9.86,41,1.889,0.2
2005-05-07,9,DS,364.1,3.0,11.97,16.63,14.04,21,2.187,0.7
2005-05-08,9,DS,356.4,0.1,7.03,7.17,7.10,2,1.876,1.8
2005-05-09,9,ZS,384.0,6.4,4.67,15.35,8.99,28,1.758,3.3
2005-05-10,9,DS,351.1,9.5,12.20,17.18,14.49,23,2.311,-0.4
2005-05-11,9,ZS,385.8,6.8,4.45,14.30,10.45,18,1.685,4.5
2005-05-12,9,ZS,368.6,3.7,4.37,11.82,8.32,21,1.753,1.4
2005-05-13,9,DS,389.8,3.2,9.97,16.90,13.05,23,1.909,0.2
2005-05-14,9,DS,376.6,9.0,3.15,13.43,8.54,51,1.841,0.3
2005-05-15,9,DS,396.0,7.2,3.12,17.20,10.02,52,2.006,-0.3
2005-05-16,9,DS,363.3,12.1,3.22,15.58,9.23,48,1.904,0.4
2005-05-17,9,ZS,375.4,4.1,6.05,16.12,10.81,16,1.826,2.4
2005-05-18,9,DS,363.9,4.8,3.13,17.12,9.93,63,1.896,0.7
2005-05-19,9,DS,387.1,4.7,3.10,17.15,10.64,42,2.090,-0.3
2005-05-20,9,DS,360.0,12.5,3.18,17.53,9.62,41,2.116,-0.2
2005-05-21,9,ZS,364.7,2.6,5.03,15.83,10.39,22,1.723,3.8
2005-05-22,9,DS,359.9,0.3,15.77,16.37,16.12,3,2.971,0.3
2005-05-23,9,DS,336.2,3.6,6.92,17.15,11.27,43,1.728,1.1
2005-05-24,9,DS,330.1,2.6,5.63,13.25,7.84,21,1.707,1.7
2005-05-25,9,DS,358.4,5.1,6.43,17.65,12.16,32,1.959,0.5
2005-05-26,9,DS,371.0,7.2,2.68,16.50,7.67,35,2.137,0.2
2005-05-27,9,ZS,397.4,4.3,5.82,14.85,10.46,33,1.617,5.0
2005-05-28,9,DS,389.9,4.9,2.80,11.05,6.29,26,2.048,-0.6
2005-05-29,9,DS,375.8,1.1,3.32,10.23,6.06,6,2.110,-0.2
2005-05-30,9,DS,383.0,1.9,5.45,7.92,6.41,6,1.850,1.7
2005-05-31,9,DS,365.0,2.2,2.73,17.55,7.47,34,2.138,0.2

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2005-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-05-01,374.8,20.0,31
