
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-01-17,FMI,1.0,Pauli Heikkinen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-08-01,9,DS,304.6,3.1,3.98,16.12,9.74,33,2.042,-0.2
2005-08-02,9,DS,308.0,6.8,4.03,15.37,8.80,23,2.152,-0.1
2005-08-03,9,DS,302.2,3.0,5.53,16.03,11.62,12,1.948,0.1
2005-08-04,9,DS,285.4,5.0,4.20,15.12,8.39,22,2.078,-0.1
2005-08-05,9,DS,324.9,0.0,13.40,13.40,13.40,1,1.896,0.1
2005-08-06,9,DS,319.0,3.7,4.22,15.00,8.21,30,2.018,-0.1
2005-08-07,9,DS,293.3,2.2,4.33,14.85,9.22,45,1.873,-0.3
2005-08-08,9,ZS,298.9,8.7,7.58,14.85,11.43,19,1.757,2.9
2005-08-09,9,DS,275.3,2.5,10.55,15.75,12.89,27,1.923,0.2
2005-08-10,9,DS,256.7,2.0,4.43,14.98,9.95,21,1.919,-0.4
2005-08-11,9,DS,271.3,2.4,5.25,10.32,7.38,17,2.034,-0.3
2005-08-12,9,DS,290.8,6.3,4.48,14.00,9.07,21,2.100,0.1
2005-08-13,9,ZS,306.3,1.7,6.65,14.73,11.20,21,1.819,1.1
2005-08-14,9,DS,294.4,1.7,10.27,12.22,11.24,9,1.701,-0.1
2005-08-15,9,ZS,300.2,2.9,4.92,13.57,9.14,17,1.922,-1.0
2005-08-17,9,DS,286.9,0.0,8.92,8.92,8.92,1,1.761,-0.4
2005-08-18,9,DS,283.9,3.6,13.32,15.13,14.10,5,2.417,-0.4
2005-08-19,9,DS,272.2,2.9,6.45,15.07,8.84,14,1.968,-0.6
2005-08-20,9,ZS,294.0,5.9,5.40,15.08,10.12,23,1.968,-1.7
2005-08-21,9,DS,270.5,4.9,5.38,14.43,9.49,32,2.070,-0.7
2005-08-22,9,DS,266.1,2.7,5.02,15.07,10.15,38,2.180,-0.4
2005-08-23,9,ZS,287.7,8.5,5.55,14.92,10.12,22,2.182,-2.7
2005-08-24,9,DS,278.3,4.2,6.57,11.73,9.86,8,1.949,-0.1
2005-08-25,9,DS,277.6,3.3,5.22,14.77,12.13,10,2.328,0.0
2005-08-26,9,DS,275.6,5.2,5.80,13.82,9.21,19,2.181,0.6
2005-08-27,9,DS,290.6,5.3,5.25,14.73,10.73,32,2.149,-0.4
2005-08-28,9,DS,302.2,4.1,7.62,13.92,10.82,12,2.101,-0.2
2005-08-29,9,DS,309.5,0.9,6.85,9.28,8.22,4,2.109,-0.4
2005-08-30,9,DS,309.3,4.7,6.60,12.35,9.65,11,2.022,-0.2
2005-08-31,9,DS,295.7,4.7,6.70,14.45,10.55,32,2.177,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-08-01,291.0,16.2,30
