
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,07:36:35

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.170e-06,07:36:35
298.3,3.820e-06,07:36:37
298.6,4.270e-06,07:36:38
298.9,6.730e-06,07:36:40
299.2,3.920e-06,07:36:42
299.5,3.010e-06,07:36:44
299.8,3.050e-06,07:36:46
300.1,5.420e-06,07:36:47
300.4,5.740e-06,07:36:49
300.7,4.030e-06,07:36:51
301.0,6.010e-06,07:36:53
301.3,4.310e-06,07:36:54
301.6,3.010e-06,07:36:56
301.9,3.190e-06,07:36:58
302.2,2.790e-06,07:37:00
302.5,2.100e-06,07:37:02
302.8,7.860e-06,07:37:03
303.1,9.780e-06,07:37:05
303.4,1.070e-05,07:37:07
303.7,9.160e-06,07:37:09
304.0,8.090e-06,07:37:11
304.3,1.600e-05,07:37:12
304.6,1.290e-05,07:37:14
304.9,1.360e-05,07:37:16
305.2,2.170e-05,07:37:18
305.5,2.520e-05,07:37:20
305.8,2.320e-05,07:37:21
306.1,2.230e-05,07:37:23
306.4,1.910e-05,07:37:25
306.7,2.440e-05,07:37:27
307.0,3.420e-05,07:37:29
307.3,3.750e-05,07:37:30
307.6,4.030e-05,07:37:32
307.9,4.140e-05,07:37:34
308.2,4.710e-05,07:37:36
308.5,5.640e-05,07:37:38
308.8,5.070e-05,07:37:39
309.1,5.310e-05,07:37:41
309.4,5.510e-05,07:37:43
309.7,5.810e-05,07:37:45
310.0,6.100e-05,07:37:47
310.3,7.270e-05,07:37:48
310.6,1.050e-04,07:37:50
310.9,1.270e-04,07:37:52
311.2,1.310e-04,07:37:54
311.5,1.300e-04,07:37:56
311.8,1.300e-04,07:37:57
312.1,1.450e-04,07:37:59
312.4,1.610e-04,07:38:01
312.7,1.730e-04,07:38:03
313.0,1.940e-04,07:38:05
313.3,1.940e-04,07:38:06
313.6,2.010e-04,07:38:08
313.9,2.320e-04,07:38:10
314.2,2.530e-04,07:38:12
314.5,2.640e-04,07:38:14
314.8,2.910e-04,07:38:15
315.1,3.220e-04,07:38:17
315.4,3.040e-04,07:38:19
315.7,2.820e-04,07:38:21
316.0,2.820e-04,07:38:23
316.3,3.320e-04,07:38:24
316.6,4.260e-04,07:38:26
316.9,4.870e-04,07:38:28
317.2,5.380e-04,07:38:30
317.5,5.350e-04,07:38:32
317.8,4.930e-04,07:38:33
318.1,5.140e-04,07:38:35
318.4,6.060e-04,07:38:37
318.7,7.520e-04,07:38:39
319.0,8.240e-04,07:38:41
319.3,7.700e-04,07:38:42
319.6,7.330e-04,07:38:44
319.9,7.610e-04,07:38:46
320.2,8.800e-04,07:38:48
320.5,1.070e-03,07:38:50
320.8,1.230e-03,07:38:51
321.1,1.250e-03,07:38:53
321.4,1.240e-03,07:38:55
321.7,1.270e-03,07:38:57
322.0,1.200e-03,07:38:59
322.3,1.090e-03,07:39:00
322.6,1.010e-03,07:39:02
322.9,1.120e-03,07:39:04
323.2,1.430e-03,07:39:06
323.5,1.810e-03,07:39:08
323.8,2.150e-03,07:39:09
324.1,2.290e-03,07:39:11
324.4,2.200e-03,07:39:13
324.7,1.920e-03,07:39:15
325.0,1.790e-03,07:39:17
325.3,2.000e-03,07:39:18
325.6,2.480e-03,07:39:20
325.9,3.150e-03,07:39:22
326.2,3.690e-03,07:39:24
326.5,4.080e-03,07:39:25
326.8,4.160e-03,07:39:27
327.1,3.930e-03,07:39:29
327.4,3.540e-03,07:39:31
327.7,3.120e-03,07:39:33
328.0,2.970e-03,07:39:34
328.3,3.200e-03,07:39:36
328.6,3.860e-03,07:39:38
328.9,4.820e-03,07:39:40
329.2,5.700e-03,07:39:42
329.5,6.210e-03,07:39:43
329.8,6.200e-03,07:39:45
330.1,5.660e-03,07:39:47
330.4,4.870e-03,07:39:49
330.7,4.350e-03,07:39:51
331.0,4.230e-03,07:39:52
331.3,4.480e-03,07:39:54
331.6,5.040e-03,07:39:56
331.9,5.660e-03,07:39:58
332.2,6.060e-03,07:40:00
332.5,6.290e-03,07:40:01
332.8,6.350e-03,07:40:03
333.1,6.110e-03,07:40:05
333.4,5.540e-03,07:40:07
333.7,5.060e-03,07:40:09
334.0,5.200e-03,07:40:10
334.3,5.840e-03,07:40:12
334.6,6.360e-03,07:40:14
334.9,6.380e-03,07:40:16
338.0,6.050e-03,07:40:18
338.4,6.980e-03,07:40:20
338.8,7.550e-03,07:40:21
339.2,7.480e-03,07:40:23
339.6,7.610e-03,07:40:25
340.0,8.020e-03,07:40:27
340.4,7.810e-03,07:40:29
340.8,7.500e-03,07:40:30
341.2,7.550e-03,07:40:32
341.6,7.830e-03,07:40:34
342.0,8.510e-03,07:40:36
342.4,8.750e-03,07:40:38
342.8,8.910e-03,07:40:39
343.2,9.010e-03,07:40:41
343.6,8.210e-03,07:40:43
344.0,6.810e-03,07:40:45
344.4,6.610e-03,07:40:47
344.8,7.130e-03,07:40:52
345.2,8.030e-03,07:40:54
390.0,1.390e-02,07:40:58
390.3,1.360e-02,07:41:00
390.5,1.350e-02,07:41:02
390.8,1.410e-02,07:41:03
391.0,1.490e-02,07:41:05
391.3,1.550e-02,07:41:07
391.5,1.530e-02,07:41:09
391.8,1.460e-02,07:41:10
392.0,1.370e-02,07:41:12
392.3,1.280e-02,07:41:14
392.5,1.150e-02,07:41:16
392.8,9.530e-03,07:41:17
393.0,7.450e-03,07:41:19
393.3,6.100e-03,07:41:21
393.5,6.250e-03,07:41:23
393.8,7.810e-03,07:41:25
394.0,9.710e-03,07:41:26
394.3,1.150e-02,07:41:28
394.5,1.290e-02,07:41:30
394.8,1.430e-02,07:41:32
395.0,1.530e-02,07:41:33
395.3,1.580e-02,07:41:35
395.5,1.560e-02,07:41:37
395.8,1.490e-02,07:41:39
396.0,1.340e-02,07:41:40
396.3,1.130e-02,07:41:42
396.5,8.990e-03,07:41:44
396.8,7.500e-03,07:41:46
397.0,7.700e-03,07:41:48
397.3,9.790e-03,07:41:49
397.5,1.260e-02,07:41:51
397.8,1.520e-02,07:41:53
398.0,1.690e-02,07:41:55
398.3,1.780e-02,07:41:57
398.5,1.820e-02,07:41:58
398.8,1.870e-02,07:42:00
399.0,1.940e-02,07:42:02
399.3,1.970e-02,07:42:04
399.5,2.000e-02,07:42:05
399.8,2.040e-02,07:42:07
400.0,2.050e-02,07:42:09

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,07:46:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
07:46:04,2.176e-01,1.901e-08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.980e-06,07:46:04
298.3,2.070e-06,07:46:06
298.6,1.670e-06,07:46:10
298.9,2.150e-06,07:46:12
299.2,1.470e-06,07:46:13
299.5,3.920e-08,07:46:15
299.8,1.540e-06,07:46:17
300.1,9.520e-07,07:46:19
300.4,3.080e-06,07:46:20
300.7,2.340e-06,07:46:22
301.0,1.590e-06,07:46:24
301.3,4.970e-06,07:46:25
301.6,5.380e-06,07:46:27
301.9,3.590e-06,07:46:29
302.2,3.670e-06,07:46:31
302.5,8.490e-06,07:46:33
302.8,8.460e-06,07:46:34
303.1,6.420e-06,07:46:36
303.4,1.070e-05,07:46:38
303.7,1.600e-05,07:46:40
304.0,1.410e-05,07:46:42
304.3,1.510e-05,07:46:43
304.6,2.270e-05,07:46:45
304.9,2.660e-05,07:46:47
305.2,2.750e-05,07:46:49
305.5,2.950e-05,07:46:51
305.8,2.790e-05,07:46:52
306.1,3.960e-05,07:46:54
306.4,3.940e-05,07:46:56
306.7,4.110e-05,07:46:58
307.0,5.270e-05,07:47:00
307.3,5.940e-05,07:47:01
307.6,7.230e-05,07:47:03
307.9,7.650e-05,07:47:05
308.2,7.550e-05,07:47:07
308.5,8.400e-05,07:47:09
308.8,9.110e-05,07:47:10
309.1,8.710e-05,07:47:12
309.4,9.420e-05,07:47:14
309.7,9.930e-05,07:47:16
310.0,1.090e-04,07:47:18
310.3,1.380e-04,07:47:19
310.6,1.760e-04,07:47:21
310.9,2.080e-04,07:47:23
311.2,2.300e-04,07:47:25
311.5,2.190e-04,07:47:27
311.8,2.370e-04,07:47:28
312.1,2.600e-04,07:47:30
312.4,2.920e-04,07:47:32
312.7,3.210e-04,07:47:34
313.0,3.400e-04,07:47:36
313.3,3.590e-04,07:47:37
313.6,3.780e-04,07:47:39
313.9,4.270e-04,07:47:41
314.2,4.640e-04,07:47:43
314.5,4.930e-04,07:47:45
314.8,5.580e-04,07:47:46
315.1,5.980e-04,07:47:48
315.4,5.690e-04,07:47:50
315.7,5.290e-04,07:47:52
316.0,5.380e-04,07:47:54
316.3,6.570e-04,07:47:55
316.6,8.310e-04,07:47:57
316.9,9.670e-04,07:47:59
317.2,1.080e-03,07:48:01
317.5,1.050e-03,07:48:02
317.8,1.000e-03,07:48:04
318.1,1.030e-03,07:48:06
318.4,1.230e-03,07:48:08
318.7,1.570e-03,07:48:10
319.0,1.700e-03,07:48:11
319.3,1.590e-03,07:48:13
319.6,1.480e-03,07:48:15
319.9,1.530e-03,07:48:17
320.2,1.800e-03,07:48:19
320.5,2.240e-03,07:48:20
320.8,2.570e-03,07:48:22
321.1,2.640e-03,07:48:24
321.4,2.650e-03,07:48:26
321.7,2.690e-03,07:48:28
322.0,2.500e-03,07:48:29
322.3,2.240e-03,07:48:31
322.6,2.140e-03,07:48:33
322.9,2.380e-03,07:48:35
323.2,3.070e-03,07:48:37
323.5,3.860e-03,07:48:38
323.8,4.520e-03,07:48:40
324.1,4.780e-03,07:48:42
324.4,4.570e-03,07:48:44
324.7,4.050e-03,07:48:46
325.0,3.770e-03,07:48:47
325.3,4.230e-03,07:48:49
325.6,5.250e-03,07:48:51
325.9,6.520e-03,07:48:53
326.2,7.660e-03,07:48:55
326.5,8.360e-03,07:48:56
326.8,8.410e-03,07:48:58
327.1,7.980e-03,07:49:00
327.4,7.250e-03,07:49:02
327.7,6.460e-03,07:49:04
328.0,6.130e-03,07:49:05
328.3,6.610e-03,07:49:07
328.6,7.860e-03,07:49:09
328.9,9.610e-03,07:49:11
329.2,1.130e-02,07:49:13
329.5,1.220e-02,07:49:14
329.8,1.220e-02,07:49:16
330.1,1.110e-02,07:49:18
330.4,9.680e-03,07:49:20
330.7,8.720e-03,07:49:22
331.0,8.560e-03,07:49:23
331.3,9.000e-03,07:49:25
331.6,1.010e-02,07:49:27
331.9,1.120e-02,07:49:29
332.2,1.180e-02,07:49:31
332.5,1.220e-02,07:49:32
332.8,1.210e-02,07:49:34
333.1,1.170e-02,07:49:36
333.4,1.070e-02,07:49:38
333.7,9.880e-03,07:49:40
334.0,1.030e-02,07:49:41
334.3,1.140e-02,07:49:43
334.6,1.230e-02,07:49:45
334.9,1.220e-02,07:49:47
338.0,1.170e-02,07:49:49
338.4,1.330e-02,07:49:51
338.8,1.400e-02,07:49:52
339.2,1.370e-02,07:49:54
339.6,1.460e-02,07:49:56
340.0,1.510e-02,07:49:58
340.4,1.440e-02,07:50:00
340.8,1.410e-02,07:50:01
341.2,1.390e-02,07:50:03
341.6,1.480e-02,07:50:05
342.0,1.570e-02,07:50:07
342.4,1.600e-02,07:50:09
342.8,1.660e-02,07:50:10
343.2,1.660e-02,07:50:12
343.6,1.490e-02,07:50:14
344.0,1.280e-02,07:50:16
344.4,1.140e-02,07:50:18
344.8,1.320e-02,07:50:23
345.2,1.470e-02,07:50:25
390.0,2.620e-02,07:50:29
390.3,2.530e-02,07:50:31
390.5,2.520e-02,07:50:33
390.8,2.620e-02,07:50:34
391.0,2.790e-02,07:50:36
391.3,2.900e-02,07:50:38
391.5,2.880e-02,07:50:40
391.8,2.730e-02,07:50:41
392.0,2.570e-02,07:50:43
392.3,2.390e-02,07:50:45
392.5,2.160e-02,07:50:46
392.8,1.790e-02,07:50:48
393.0,1.390e-02,07:50:50
393.3,1.130e-02,07:50:52
393.5,1.150e-02,07:50:54
393.8,1.450e-02,07:50:55
394.0,1.800e-02,07:50:57
394.3,2.110e-02,07:50:59
394.5,2.400e-02,07:51:01
394.8,2.660e-02,07:51:02
395.0,2.840e-02,07:51:04
395.3,2.920e-02,07:51:06
395.5,2.890e-02,07:51:08
395.8,2.760e-02,07:51:10
396.0,2.490e-02,07:51:11
396.3,2.090e-02,07:51:13
396.5,1.670e-02,07:51:15
396.8,1.390e-02,07:51:17
397.0,1.430e-02,07:51:19
397.3,1.810e-02,07:51:20
397.5,2.320e-02,07:51:22
397.8,2.810e-02,07:51:24
398.0,3.120e-02,07:51:26
398.3,3.270e-02,07:51:28
398.5,3.350e-02,07:51:29
398.8,3.440e-02,07:51:31
399.0,3.540e-02,07:51:33
399.3,3.630e-02,07:51:35
399.5,3.680e-02,07:51:36
399.8,3.740e-02,07:51:38
400.0,3.760e-02,07:51:40

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,07:56:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
07:56:04,4.438e-01,4.744e-08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.440e-06,07:56:04
298.3,4.440e-06,07:56:08
298.6,1.130e-06,07:56:10
298.9,6.820e-06,07:56:12
299.2,1.740e-06,07:56:14
299.5,8.320e-07,07:56:15
299.8,2.290e-06,07:56:17
300.1,1.880e-06,07:56:19
300.4,2.450e-06,07:56:21
300.7,4.730e-06,07:56:22
301.0,4.530e-06,07:56:24
301.3,4.440e-06,07:56:26
301.6,6.640e-06,07:56:28
301.9,7.280e-06,07:56:30
302.2,6.460e-06,07:56:31
302.5,9.070e-06,07:56:33
302.8,1.530e-05,07:56:35
303.1,1.690e-05,07:56:37
303.4,1.850e-05,07:56:39
303.7,1.740e-05,07:56:40
304.0,2.240e-05,07:56:42
304.3,2.450e-05,07:56:44
304.6,3.180e-05,07:56:46
304.9,3.650e-05,07:56:48
305.2,4.080e-05,07:56:49
305.5,4.330e-05,07:56:51
305.8,3.920e-05,07:56:53
306.1,4.620e-05,07:56:55
306.4,5.280e-05,07:56:57
306.7,6.410e-05,07:56:58
307.0,7.760e-05,07:57:00
307.3,9.130e-05,07:57:02
307.6,1.110e-04,07:57:04
307.9,1.170e-04,07:57:06
308.2,1.230e-04,07:57:07
308.5,1.340e-04,07:57:09
308.8,1.270e-04,07:57:11
309.1,1.270e-04,07:57:13
309.4,1.510e-04,07:57:15
309.7,1.600e-04,07:57:16
310.0,1.710e-04,07:57:18
310.3,2.120e-04,07:57:20
310.6,2.800e-04,07:57:22
310.9,3.140e-04,07:57:24
311.2,3.460e-04,07:57:25
311.5,3.670e-04,07:57:27
311.8,3.760e-04,07:57:29
312.1,4.100e-04,07:57:31
312.4,4.730e-04,07:57:33
312.7,5.270e-04,07:57:34
313.0,5.690e-04,07:57:36
313.3,5.730e-04,07:57:38
313.6,6.220e-04,07:57:40
313.9,7.070e-04,07:57:42
314.2,7.540e-04,07:57:43
314.5,8.330e-04,07:57:45
314.8,9.380e-04,07:57:47
315.1,1.040e-03,07:57:49
315.4,9.910e-04,07:57:51
315.7,9.160e-04,07:57:52
316.0,9.490e-04,07:57:54
316.3,1.180e-03,07:57:56
316.6,1.490e-03,07:57:58
316.9,1.750e-03,07:58:00
317.2,1.890e-03,07:58:01
317.5,1.880e-03,07:58:03
317.8,1.780e-03,07:58:05
318.1,1.830e-03,07:58:07
318.4,2.260e-03,07:58:09
318.7,2.900e-03,07:58:10
319.0,3.140e-03,07:58:12
319.3,2.930e-03,07:58:14
319.6,2.710e-03,07:58:16
319.9,2.830e-03,07:58:18
320.2,3.310e-03,07:58:19
320.5,4.120e-03,07:58:21
320.8,4.690e-03,07:58:23
321.1,4.810e-03,07:58:25
321.4,4.830e-03,07:58:26
321.7,4.820e-03,07:58:28
322.0,4.520e-03,07:58:30
322.3,4.080e-03,07:58:32
322.6,3.910e-03,07:58:34
322.9,4.290e-03,07:58:35
323.2,5.440e-03,07:58:37
323.5,6.780e-03,07:58:39
323.8,7.800e-03,07:58:41
324.1,8.280e-03,07:58:43
324.4,8.020e-03,07:58:44
324.7,7.170e-03,07:58:46
325.0,6.690e-03,07:58:48
325.3,7.400e-03,07:58:50
325.6,9.100e-03,07:58:52
325.9,1.120e-02,07:58:53
326.2,1.290e-02,07:58:55
326.5,1.400e-02,07:58:57
326.8,1.410e-02,07:58:59
327.1,1.330e-02,07:59:01
327.4,1.230e-02,07:59:02
327.7,1.110e-02,07:59:04
328.0,1.050e-02,07:59:06
328.3,1.120e-02,07:59:08
328.6,1.300e-02,07:59:10
328.9,1.560e-02,07:59:11
329.2,1.810e-02,07:59:13
329.5,1.950e-02,07:59:15
329.8,1.960e-02,07:59:17
330.1,1.820e-02,07:59:19
330.4,1.590e-02,07:59:20
330.7,1.450e-02,07:59:22
331.0,1.420e-02,07:59:24
331.3,1.470e-02,07:59:26
331.6,1.620e-02,07:59:28
331.9,1.780e-02,07:59:29
332.2,1.860e-02,07:59:31
332.5,1.910e-02,07:59:33
332.8,1.910e-02,07:59:35
333.1,1.850e-02,07:59:37
333.4,1.720e-02,07:59:38
333.7,1.590e-02,07:59:40
334.0,1.630e-02,07:59:42
334.3,1.810e-02,07:59:44
334.6,1.920e-02,07:59:46
334.9,1.910e-02,07:59:47
338.0,1.810e-02,07:59:49
338.4,2.050e-02,07:59:51
338.8,2.150e-02,07:59:53
339.2,2.100e-02,07:59:55
339.6,2.230e-02,07:59:57
340.0,2.320e-02,07:59:58
340.4,2.230e-02,08:00:00
340.8,2.160e-02,08:00:02
341.2,2.120e-02,08:00:04
341.6,2.240e-02,08:00:06
342.0,2.380e-02,08:00:07
342.4,2.420e-02,08:00:09
342.8,2.510e-02,08:00:11
343.2,2.530e-02,08:00:13
343.6,2.310e-02,08:00:15
344.0,1.960e-02,08:00:16
344.4,1.700e-02,08:00:18
344.8,1.990e-02,08:00:24
345.2,2.200e-02,08:00:25
390.0,3.910e-02,08:00:30
390.3,3.790e-02,08:00:31
390.5,3.740e-02,08:00:33
390.8,3.890e-02,08:00:35
391.0,4.160e-02,08:00:37
391.3,4.320e-02,08:00:39
391.5,4.300e-02,08:00:40
391.8,4.100e-02,08:00:42
392.0,3.850e-02,08:00:44
392.3,3.590e-02,08:00:45
392.5,3.240e-02,08:00:47
392.8,2.700e-02,08:00:49
393.0,2.100e-02,08:00:51
393.3,1.690e-02,08:00:52
393.5,1.680e-02,08:00:54
393.8,2.100e-02,08:00:56
394.0,2.620e-02,08:00:58
394.3,3.100e-02,08:01:00
394.5,3.510e-02,08:01:01
394.8,3.920e-02,08:01:03
395.0,4.180e-02,08:01:05
395.3,4.310e-02,08:01:07
395.5,4.280e-02,08:01:08
395.8,4.100e-02,08:01:10
396.0,3.720e-02,08:01:12
396.3,3.150e-02,08:01:14
396.5,2.510e-02,08:01:15
396.8,2.040e-02,08:01:17
397.0,2.060e-02,08:01:19
397.3,2.570e-02,08:01:20
397.5,3.330e-02,08:01:22
397.8,4.060e-02,08:01:24
398.0,4.550e-02,08:01:26
398.3,4.790e-02,08:01:27
398.5,4.900e-02,08:01:29
398.8,5.040e-02,08:01:31
399.0,5.170e-02,08:01:33
399.3,5.280e-02,08:01:34
399.5,5.350e-02,08:01:36
399.8,5.450e-02,08:01:38
400.0,5.480e-02,08:01:40

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,08:06:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:06:04,6.701e-01,1.270e-07

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,3.550e-06,08:06:04
298.3,6.780e-06,08:06:08
298.6,5.690e-06,08:06:10
298.9,6.470e-06,08:06:12
299.2,5.650e-06,08:06:14
299.5,5.980e-06,08:06:15
299.8,4.920e-06,08:06:17
300.1,2.990e-06,08:06:19
300.4,5.100e-06,08:06:21
300.7,6.580e-06,08:06:22
301.0,1.010e-05,08:06:24
301.3,1.030e-05,08:06:26
301.6,8.210e-06,08:06:28
301.9,1.380e-05,08:06:29
302.2,9.890e-06,08:06:31
302.5,1.820e-05,08:06:33
302.8,2.300e-05,08:06:35
303.1,2.380e-05,08:06:37
303.4,2.840e-05,08:06:38
303.7,2.860e-05,08:06:40
304.0,2.260e-05,08:06:42
304.3,3.380e-05,08:06:44
304.6,4.150e-05,08:06:46
304.9,4.510e-05,08:06:47
305.2,5.290e-05,08:06:49
305.5,5.640e-05,08:06:51
305.8,5.710e-05,08:06:53
306.1,6.050e-05,08:06:55
306.4,7.270e-05,08:06:56
306.7,9.120e-05,08:06:58
307.0,1.070e-04,08:07:00
307.3,1.220e-04,08:07:02
307.6,1.330e-04,08:07:04
307.9,1.360e-04,08:07:05
308.2,1.630e-04,08:07:07
308.5,1.620e-04,08:07:09
308.8,1.650e-04,08:07:11
309.1,1.660e-04,08:07:12
309.4,1.880e-04,08:07:14
309.7,2.160e-04,08:07:16
310.0,2.290e-04,08:07:18
310.3,2.890e-04,08:07:20
310.6,3.680e-04,08:07:21
310.9,4.310e-04,08:07:23
311.2,4.630e-04,08:07:28
311.5,4.800e-04,08:07:30
311.8,5.160e-04,08:07:31
312.1,5.740e-04,08:07:33
312.4,6.670e-04,08:07:35
312.7,7.450e-04,08:07:37
313.0,8.040e-04,08:07:39
313.3,8.030e-04,08:07:40
313.6,8.880e-04,08:07:42
313.9,1.020e-03,08:07:44
314.2,1.110e-03,08:07:46
314.5,1.230e-03,08:07:48
314.8,1.430e-03,08:07:49
315.1,1.530e-03,08:07:51
315.4,1.450e-03,08:07:53
315.7,1.330e-03,08:07:55
316.0,1.420e-03,08:07:57
316.3,1.830e-03,08:07:58
316.6,2.290e-03,08:08:00
316.9,2.650e-03,08:08:02
317.2,2.830e-03,08:08:04
317.5,2.780e-03,08:08:06
317.8,2.620e-03,08:08:07
318.1,2.760e-03,08:08:09
318.4,3.460e-03,08:08:11
318.7,4.350e-03,08:08:13
319.0,4.610e-03,08:08:15
319.3,4.240e-03,08:08:16
319.6,3.990e-03,08:08:18
319.9,4.210e-03,08:08:20
320.2,5.010e-03,08:08:22
320.5,6.060e-03,08:08:24
320.8,6.800e-03,08:08:25
321.1,6.840e-03,08:08:27
321.4,6.860e-03,08:08:29
321.7,6.830e-03,08:08:31
322.0,6.430e-03,08:08:33
322.3,5.870e-03,08:08:34
322.6,5.580e-03,08:08:36
322.9,6.230e-03,08:08:38
323.2,7.700e-03,08:08:40
323.5,9.360e-03,08:08:42
323.8,1.070e-02,08:08:43
324.1,1.120e-02,08:08:45
324.4,1.080e-02,08:08:47
324.7,9.730e-03,08:08:49
325.0,9.330e-03,08:08:50
325.3,1.050e-02,08:08:52
325.6,1.270e-02,08:08:54
325.9,1.530e-02,08:08:56
326.2,1.720e-02,08:08:58
326.5,1.830e-02,08:08:59
326.8,1.830e-02,08:09:01
327.1,1.740e-02,08:09:03
327.4,1.610e-02,08:09:05
327.7,1.470e-02,08:09:07
328.0,1.410e-02,08:09:08
328.3,1.500e-02,08:09:10
328.6,1.730e-02,08:09:12
328.9,2.040e-02,08:09:14
329.2,2.330e-02,08:09:16
329.5,2.480e-02,08:09:17
329.8,2.470e-02,08:09:19
330.1,2.280e-02,08:09:21
330.4,2.020e-02,08:09:23
330.7,1.860e-02,08:09:25
331.0,1.850e-02,08:09:26
331.3,1.910e-02,08:09:28
331.6,2.090e-02,08:09:30
331.9,2.250e-02,08:09:32
332.2,2.320e-02,08:09:34
332.5,2.370e-02,08:09:35
332.8,2.370e-02,08:09:37
333.1,2.290e-02,08:09:39
333.4,2.130e-02,08:09:41
333.7,2.000e-02,08:09:43
334.0,2.070e-02,08:09:44
334.3,2.260e-02,08:09:46
334.6,2.390e-02,08:09:48
334.9,2.370e-02,08:09:50
338.0,2.240e-02,08:09:52
338.4,2.510e-02,08:09:54
338.8,2.600e-02,08:09:55
339.2,2.550e-02,08:09:57
339.6,2.720e-02,08:09:59
340.0,2.820e-02,08:10:01
340.4,2.710e-02,08:10:03
340.8,2.610e-02,08:10:04
341.2,2.550e-02,08:10:06
341.6,2.700e-02,08:10:08
342.0,2.860e-02,08:10:10
342.4,2.910e-02,08:10:12
342.8,3.020e-02,08:10:13
343.2,3.020e-02,08:10:15
343.6,2.710e-02,08:10:17
344.0,2.340e-02,08:10:19
344.4,2.060e-02,08:10:21
344.8,2.390e-02,08:10:26
345.2,2.650e-02,08:10:28
390.0,4.730e-02,08:10:32
390.3,4.560e-02,08:10:34
390.5,4.550e-02,08:10:36
390.8,4.740e-02,08:10:37
391.0,5.030e-02,08:10:39
391.3,5.190e-02,08:10:41
391.5,5.150e-02,08:10:42
391.8,4.920e-02,08:10:44
392.0,4.600e-02,08:10:46
392.3,4.270e-02,08:10:48
392.5,3.860e-02,08:10:49
392.8,3.180e-02,08:10:51
393.0,2.470e-02,08:10:53
393.3,1.990e-02,08:10:55
393.5,2.030e-02,08:10:56
393.8,2.540e-02,08:10:58
394.0,3.170e-02,08:11:00
394.3,3.730e-02,08:11:02
394.5,4.230e-02,08:11:03
394.8,4.700e-02,08:11:05
395.0,4.990e-02,08:11:07
395.3,5.130e-02,08:11:09
395.5,5.090e-02,08:11:10
395.8,4.860e-02,08:11:12
396.0,4.380e-02,08:11:14
396.3,3.680e-02,08:11:16
396.5,2.920e-02,08:11:17
396.8,2.410e-02,08:11:19
397.0,2.470e-02,08:11:21
397.3,3.120e-02,08:11:22
397.5,4.010e-02,08:11:24
397.8,4.860e-02,08:11:26
398.0,5.400e-02,08:11:28
398.3,5.660e-02,08:11:29
398.5,5.780e-02,08:11:31
398.8,5.950e-02,08:11:33
399.0,6.100e-02,08:11:35
399.3,6.230e-02,08:11:36
399.5,6.300e-02,08:11:38
399.8,6.420e-02,08:11:40
400.0,6.460e-02,08:11:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,08:16:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:16:05,8.566e-01,2.046e-07

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,6.150e-06,08:16:05
298.3,5.780e-06,08:16:09
298.6,1.990e-06,08:16:11
298.9,3.190e-06,08:16:13
299.2,3.860e-06,08:16:14
299.5,5.900e-06,08:16:16
299.8,6.930e-06,08:16:18
300.1,3.360e-06,08:16:19
300.4,4.110e-06,08:16:21
300.7,3.850e-06,08:16:23
301.0,6.400e-06,08:16:25
301.3,9.030e-06,08:16:26
301.6,9.020e-06,08:16:28
301.9,8.950e-06,08:16:30
302.2,1.000e-05,08:16:32
302.5,1.140e-05,08:16:34
302.8,1.960e-05,08:16:35
303.1,2.540e-05,08:16:37
303.4,2.710e-05,08:16:39
303.7,2.740e-05,08:16:41
304.0,3.170e-05,08:16:43
304.3,3.230e-05,08:16:44
304.6,3.940e-05,08:16:46
304.9,4.510e-05,08:16:48
305.2,5.400e-05,08:16:50
305.5,6.460e-05,08:16:52
305.8,5.560e-05,08:16:53
306.1,6.030e-05,08:16:55
306.4,7.110e-05,08:16:57
306.7,7.980e-05,08:16:59
307.0,1.010e-04,08:17:01
307.3,1.210e-04,08:17:02
307.6,1.380e-04,08:17:04
307.9,1.530e-04,08:17:06
308.2,1.530e-04,08:17:08
308.5,1.650e-04,08:17:10
308.8,1.680e-04,08:17:11
309.1,1.750e-04,08:17:13
309.4,2.030e-04,08:17:15
309.7,2.260e-04,08:17:17
310.0,2.480e-04,08:17:19
310.3,3.070e-04,08:17:20
310.6,4.110e-04,08:17:22
