
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,04:59:08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.250e-06,04:59:08
298.3,2.080e-06,04:59:12
298.6,3.450e-06,04:59:14
298.9,2.490e-06,04:59:16
299.2,3.550e-06,04:59:17
299.5,2.640e-06,04:59:19
299.8,1.420e-06,04:59:21
300.1,1.890e-06,04:59:23
300.4,3.140e-06,04:59:25
300.7,1.440e-06,04:59:26
301.0,1.370e-06,04:59:28
301.3,2.010e-06,04:59:30
301.6,3.630e-06,04:59:32
301.9,2.960e-06,04:59:33
302.2,1.260e-06,04:59:35
302.5,3.060e-06,04:59:37
302.8,9.660e-07,04:59:39
303.1,2.690e-06,04:59:41
303.4,2.840e-06,04:59:42
303.7,5.980e-06,04:59:44
304.0,3.370e-06,04:59:46
304.3,2.880e-06,04:59:48
304.6,5.910e-06,04:59:50
304.9,6.600e-06,04:59:51
305.2,1.020e-05,04:59:53
305.5,7.030e-06,04:59:55
305.8,5.400e-06,04:59:57
306.1,6.300e-06,04:59:59
306.4,8.050e-06,05:00:00
306.7,9.900e-06,05:00:02
307.0,1.090e-05,05:00:04
307.3,1.290e-05,05:00:06
307.6,1.640e-05,05:00:08
307.9,1.360e-05,05:00:09
308.2,1.520e-05,05:00:11
308.5,1.740e-05,05:00:13
308.8,1.600e-05,05:00:15
309.1,1.940e-05,05:00:17
309.4,2.170e-05,05:00:18
309.7,2.310e-05,05:00:20
310.0,2.230e-05,05:00:22
310.3,3.150e-05,05:00:24
310.6,3.530e-05,05:00:26
310.9,4.300e-05,05:00:27
311.2,4.880e-05,05:00:29
311.5,4.930e-05,05:00:31
311.8,5.340e-05,05:00:33
312.1,6.040e-05,05:00:35
312.4,7.190e-05,05:00:36
312.7,7.000e-05,05:00:38
313.0,7.500e-05,05:00:40
313.3,7.660e-05,05:00:42
313.6,8.890e-05,05:00:44
313.9,1.020e-04,05:00:45
314.2,1.150e-04,05:00:47
314.5,1.230e-04,05:00:49
314.8,1.380e-04,05:00:51
315.1,1.460e-04,05:00:53
315.4,1.370e-04,05:00:54
315.7,1.400e-04,05:00:56
316.0,1.440e-04,05:00:58
316.3,1.710e-04,05:01:00
316.6,2.240e-04,05:01:02
316.9,2.570e-04,05:01:03
317.2,2.810e-04,05:01:05
317.5,2.760e-04,05:01:07
317.8,2.740e-04,05:01:09
318.1,2.890e-04,05:01:11
318.4,3.470e-04,05:01:12
318.7,4.250e-04,05:01:14
319.0,4.710e-04,05:01:16
319.3,4.480e-04,05:01:18
319.6,4.240e-04,05:01:20
319.9,4.450e-04,05:01:22
320.2,5.220e-04,05:01:23
320.5,6.410e-04,05:01:25
320.8,7.310e-04,05:01:27
321.1,7.450e-04,05:01:29
321.4,7.370e-04,05:01:30
321.7,7.280e-04,05:01:32
322.0,7.110e-04,05:01:34
322.3,6.560e-04,05:01:36
322.6,6.270e-04,05:01:38
322.9,6.610e-04,05:01:39
323.2,8.230e-04,05:01:41
323.5,1.020e-03,05:01:43
323.8,1.190e-03,05:01:45
324.1,1.250e-03,05:01:47
324.4,1.240e-03,05:01:48
324.7,1.130e-03,05:01:50
325.0,1.060e-03,05:01:52
325.3,1.160e-03,05:01:54
325.6,1.400e-03,05:01:56
325.9,1.680e-03,05:01:57
326.2,1.930e-03,05:01:59
326.5,2.080e-03,05:02:01
326.8,2.120e-03,05:02:03
327.1,2.040e-03,05:02:05
327.4,1.920e-03,05:02:06
327.7,1.770e-03,05:02:08
328.0,1.640e-03,05:02:10
328.3,1.720e-03,05:02:12
328.6,1.970e-03,05:02:14
328.9,2.320e-03,05:02:15
329.2,2.690e-03,05:02:17
329.5,2.940e-03,05:02:19
329.8,2.970e-03,05:02:21
330.1,2.820e-03,05:02:22
330.4,2.490e-03,05:02:24
330.7,2.250e-03,05:02:26
331.0,2.220e-03,05:02:28
331.3,2.310e-03,05:02:30
331.6,2.430e-03,05:02:31
331.9,2.680e-03,05:02:33
332.2,2.820e-03,05:02:35
332.5,2.910e-03,05:02:37
332.8,2.910e-03,05:02:39
333.1,2.830e-03,05:02:40
333.4,2.690e-03,05:02:42
333.7,2.480e-03,05:02:44
334.0,2.540e-03,05:02:46
334.3,2.770e-03,05:02:48
334.6,2.960e-03,05:02:49
334.9,2.990e-03,05:02:51
338.0,2.810e-03,05:02:53
338.4,3.110e-03,05:02:55
338.8,3.310e-03,05:02:57
339.2,3.250e-03,05:02:59
339.6,3.340e-03,05:03:00
340.0,3.580e-03,05:03:02
340.4,3.470e-03,05:03:04
340.8,3.310e-03,05:03:06
341.2,3.300e-03,05:03:08
341.6,3.350e-03,05:03:09
342.0,3.660e-03,05:03:11
342.4,3.730e-03,05:03:13
342.8,3.830e-03,05:03:15
343.2,3.870e-03,05:03:17
343.6,3.570e-03,05:03:18
344.0,3.080e-03,05:03:20
344.4,2.920e-03,05:03:22
344.8,2.960e-03,05:03:27
345.2,3.540e-03,05:03:29
390.0,5.150e-03,05:03:34
390.3,4.940e-03,05:03:35
390.5,4.970e-03,05:03:37
390.8,5.190e-03,05:03:39
391.0,5.540e-03,05:03:44
391.3,5.720e-03,05:03:45
391.5,5.660e-03,05:03:47
391.8,5.440e-03,05:03:49
392.0,5.100e-03,05:03:51
392.3,4.770e-03,05:03:52
392.5,4.300e-03,05:03:54
392.8,3.600e-03,05:03:56
393.0,2.790e-03,05:03:58
393.3,2.330e-03,05:03:59
393.5,2.390e-03,05:04:01
393.8,2.970e-03,05:04:03
394.0,3.690e-03,05:04:05
394.3,4.300e-03,05:04:06
394.5,4.880e-03,05:04:08
394.8,5.410e-03,05:04:10
395.0,5.780e-03,05:04:12
395.3,5.970e-03,05:04:16
395.5,5.870e-03,05:04:18
395.8,5.590e-03,05:04:20
396.0,4.970e-03,05:04:22
396.3,4.150e-03,05:04:23
396.5,3.320e-03,05:04:25
396.8,2.860e-03,05:04:27
397.0,3.090e-03,05:04:29
397.3,3.910e-03,05:04:30
397.5,4.970e-03,05:04:32
397.8,5.960e-03,05:04:34
398.0,6.570e-03,05:04:36
398.3,6.870e-03,05:04:37
398.5,7.010e-03,05:04:39
398.8,7.270e-03,05:04:41
399.0,7.500e-03,05:04:43
399.3,7.640e-03,05:04:44
399.5,7.750e-03,05:04:46
399.8,7.990e-03,05:04:48
400.0,8.070e-03,05:04:50

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,05:09:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.460e-06,05:09:08
298.3,1.870e-06,05:09:13
298.6,2.470e-06,05:09:14
298.9,1.560e-06,05:09:16
299.2,6.840e-06,05:09:18
299.5,2.580e-06,05:09:20
299.8,4.440e-06,05:09:21
300.1,2.140e-06,05:09:23
300.4,3.620e-06,05:09:25
300.7,1.440e-06,05:09:27
301.0,1.860e-06,05:09:29
301.3,6.620e-06,05:09:30
301.6,1.580e-06,05:09:32
301.9,4.320e-06,05:09:34
302.2,5.350e-06,05:09:36
302.5,2.380e-06,05:09:38
302.8,8.730e-06,05:09:39
303.1,7.330e-06,05:09:41
303.4,5.710e-06,05:09:43
303.7,8.950e-06,05:09:45
304.0,7.800e-06,05:09:47
304.3,6.690e-06,05:09:48
304.6,1.280e-05,05:09:50
304.9,1.110e-05,05:09:52
305.2,1.700e-05,05:09:54
305.5,1.630e-05,05:09:56
305.8,1.750e-05,05:09:57
306.1,1.840e-05,05:09:59
306.4,1.850e-05,05:10:01
306.7,2.170e-05,05:10:03
307.0,2.750e-05,05:10:05
307.3,3.070e-05,05:10:06
307.6,3.750e-05,05:10:08
307.9,3.790e-05,05:10:10
308.2,4.450e-05,05:10:12
308.5,4.310e-05,05:10:14
308.8,5.000e-05,05:10:15
309.1,5.020e-05,05:10:17
309.4,5.180e-05,05:10:19
309.7,5.550e-05,05:10:21
310.0,7.100e-05,05:10:23
310.3,8.050e-05,05:10:24
310.6,1.030e-04,05:10:26
310.9,1.230e-04,05:10:28
311.2,1.300e-04,05:10:30
311.5,1.340e-04,05:10:32
311.8,1.390e-04,05:10:33
312.1,1.540e-04,05:10:35
312.4,1.840e-04,05:10:37
312.7,2.150e-04,05:10:39
313.0,2.320e-04,05:10:41
313.3,2.380e-04,05:10:42
313.6,2.490e-04,05:10:44
313.9,2.950e-04,05:10:46
314.2,3.270e-04,05:10:48
314.5,3.630e-04,05:10:50
314.8,4.090e-04,05:10:51
315.1,4.320e-04,05:10:53
315.4,4.290e-04,05:10:55
315.7,3.980e-04,05:10:57
316.0,4.220e-04,05:10:59
316.3,5.240e-04,05:11:00
316.6,6.650e-04,05:11:02
316.9,7.650e-04,05:11:04
317.2,8.340e-04,05:11:06
317.5,8.440e-04,05:11:08
317.8,7.950e-04,05:11:09
318.1,8.250e-04,05:11:11
318.4,9.780e-04,05:11:13
318.7,1.230e-03,05:11:15
319.0,1.360e-03,05:11:17
319.3,1.280e-03,05:11:18
319.6,1.210e-03,05:11:20
319.9,1.270e-03,05:11:22
320.2,1.450e-03,05:11:24
320.5,1.740e-03,05:11:26
320.8,1.940e-03,05:11:27
321.1,1.980e-03,05:11:29
321.4,1.970e-03,05:11:31
321.7,1.960e-03,05:11:33
322.0,1.920e-03,05:11:35
322.3,1.750e-03,05:11:36
322.6,1.650e-03,05:11:38
322.9,1.750e-03,05:11:40
323.2,2.120e-03,05:11:42
323.5,2.550e-03,05:11:44
323.8,2.880e-03,05:11:45
324.1,3.110e-03,05:11:47
324.4,3.050e-03,05:11:49
324.7,2.810e-03,05:11:51
325.0,2.660e-03,05:11:53
325.3,2.860e-03,05:11:54
325.6,3.450e-03,05:11:56
325.9,4.070e-03,05:11:58
326.2,4.550e-03,05:12:00
326.5,4.840e-03,05:12:02
326.8,4.970e-03,05:12:03
327.1,4.820e-03,05:12:05
327.4,4.470e-03,05:12:07
327.7,4.160e-03,05:12:09
328.0,3.920e-03,05:12:11
328.3,4.020e-03,05:12:12
328.6,4.460e-03,05:12:14
328.9,5.110e-03,05:12:16
329.2,5.920e-03,05:12:18
329.5,6.380e-03,05:12:20
329.8,6.460e-03,05:12:21
330.1,6.130e-03,05:12:23
330.4,5.440e-03,05:12:25
330.7,4.940e-03,05:12:27
331.0,4.920e-03,05:12:29
331.3,4.990e-03,05:12:30
331.6,5.330e-03,05:12:32
331.9,5.730e-03,05:12:34
332.2,5.950e-03,05:12:36
332.5,6.020e-03,05:12:38
332.8,6.040e-03,05:12:39
333.1,5.900e-03,05:12:41
333.4,5.570e-03,05:12:43
333.7,5.210e-03,05:12:45
334.0,5.270e-03,05:12:47
334.3,5.710e-03,05:12:48
334.6,6.010e-03,05:12:50
334.9,6.010e-03,05:12:52
338.0,5.640e-03,05:12:54
338.4,6.080e-03,05:12:59
338.8,6.470e-03,05:13:00
339.2,6.320e-03,05:13:02
339.6,6.510e-03,05:13:04
340.0,6.970e-03,05:13:06
340.4,6.740e-03,05:13:08
340.8,6.390e-03,05:13:09
341.2,6.320e-03,05:13:11
341.6,6.420e-03,05:13:13
342.0,6.940e-03,05:13:15
342.4,7.040e-03,05:13:17
342.8,7.190e-03,05:13:18
343.2,7.270e-03,05:13:20
343.6,6.700e-03,05:13:22
344.0,5.720e-03,05:13:24
344.4,5.370e-03,05:13:25
344.8,5.450e-03,05:13:30
345.2,6.450e-03,05:13:32
390.0,9.320e-03,05:13:36
390.3,8.980e-03,05:13:38
390.5,8.960e-03,05:13:40
390.8,9.300e-03,05:13:41
391.0,9.840e-03,05:13:43
391.3,1.020e-02,05:13:45
391.5,1.000e-02,05:13:46
391.8,9.550e-03,05:13:48
392.0,8.980e-03,05:13:50
392.3,8.330e-03,05:13:52
392.5,7.430e-03,05:13:53
392.8,6.170e-03,05:13:55
393.0,4.760e-03,05:13:57
393.3,3.950e-03,05:13:59
393.5,4.110e-03,05:14:00
393.8,5.070e-03,05:14:02
394.0,6.330e-03,05:14:04
394.3,7.340e-03,05:14:06
394.5,8.290e-03,05:14:07
394.8,9.140e-03,05:14:09
395.0,9.700e-03,05:14:11
395.3,9.940e-03,05:14:12
395.5,9.840e-03,05:14:14
395.8,9.250e-03,05:14:16
396.0,8.140e-03,05:14:18
396.3,6.730e-03,05:14:19
396.5,5.330e-03,05:14:21
396.8,4.630e-03,05:14:23
397.0,4.990e-03,05:14:25
397.3,6.340e-03,05:14:26
397.5,8.060e-03,05:14:28
397.8,9.580e-03,05:14:30
398.0,1.050e-02,05:14:32
398.3,1.090e-02,05:14:34
398.5,1.120e-02,05:14:35
398.8,1.150e-02,05:14:37
399.0,1.180e-02,05:14:39
399.3,1.200e-02,05:14:41
399.5,1.220e-02,05:14:42
399.8,1.240e-02,05:14:44
400.0,1.250e-02,05:14:46

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,05:19:08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.170e-07,05:19:08
298.3,3.990e-06,05:19:13
298.6,1.460e-06,05:19:14
298.9,4.180e-06,05:19:16
299.2,1.350e-06,05:19:18
299.5,2.440e-06,05:19:20
299.8,4.620e-06,05:19:21
300.1,3.750e-06,05:19:23
300.4,5.260e-06,05:19:25
300.7,3.310e-06,05:19:27
301.0,4.310e-06,05:19:28
301.3,7.170e-06,05:19:30
301.6,5.050e-06,05:19:32
301.9,9.520e-06,05:19:34
302.2,5.180e-06,05:19:36
302.5,9.550e-06,05:19:37
302.8,6.400e-06,05:19:39
303.1,7.230e-06,05:19:41
303.4,8.720e-06,05:19:43
303.7,1.200e-05,05:19:45
304.0,1.160e-05,05:19:46
304.3,1.360e-05,05:19:48
304.6,1.860e-05,05:19:50
304.9,2.460e-05,05:19:52
305.2,2.300e-05,05:19:54
305.5,2.290e-05,05:19:55
305.8,2.450e-05,05:19:57
306.1,2.950e-05,05:19:59
306.4,3.050e-05,05:20:01
306.7,3.680e-05,05:20:03
307.0,4.340e-05,05:20:04
307.3,4.770e-05,05:20:06
307.6,5.530e-05,05:20:08
307.9,6.020e-05,05:20:10
308.2,6.110e-05,05:20:12
308.5,7.070e-05,05:20:13
308.8,8.240e-05,05:20:15
309.1,7.870e-05,05:20:17
309.4,8.570e-05,05:20:19
309.7,9.950e-05,05:20:21
310.0,1.160e-04,05:20:22
310.3,1.390e-04,05:20:24
310.6,1.870e-04,05:20:26
310.9,2.170e-04,05:20:28
311.2,2.320e-04,05:20:30
311.5,2.460e-04,05:20:31
311.8,2.730e-04,05:20:33
312.1,3.050e-04,05:20:35
312.4,3.550e-04,05:20:37
312.7,4.070e-04,05:20:39
313.0,4.360e-04,05:20:40
313.3,4.620e-04,05:20:42
313.6,5.040e-04,05:20:44
313.9,5.730e-04,05:20:46
314.2,6.540e-04,05:20:50
314.5,7.220e-04,05:20:52
314.8,8.180e-04,05:20:54
315.1,9.040e-04,05:20:55
315.4,8.810e-04,05:20:57
315.7,8.140e-04,05:20:59
316.0,8.420e-04,05:21:01
316.3,1.040e-03,05:21:02
316.6,1.330e-03,05:21:04
316.9,1.550e-03,05:21:06
317.2,1.640e-03,05:21:08
317.5,1.640e-03,05:21:09
317.8,1.590e-03,05:21:11
318.1,1.600e-03,05:21:13
318.4,1.880e-03,05:21:15
318.7,2.310e-03,05:21:16
319.0,2.540e-03,05:21:18
319.3,2.420e-03,05:21:20
319.6,2.290e-03,05:21:22
319.9,2.390e-03,05:21:24
320.2,2.760e-03,05:21:25
320.5,3.270e-03,05:21:27
320.8,3.580e-03,05:21:29
321.1,3.590e-03,05:21:31
321.4,3.540e-03,05:21:33
321.7,3.580e-03,05:21:34
322.0,3.530e-03,05:21:36
322.3,3.280e-03,05:21:38
322.6,3.080e-03,05:21:40
322.9,3.220e-03,05:21:41
323.2,3.770e-03,05:21:43
323.5,4.510e-03,05:21:45
323.8,5.120e-03,05:21:47
324.1,5.420e-03,05:21:49
324.4,5.380e-03,05:21:50
324.7,5.020e-03,05:21:52
325.0,4.790e-03,05:21:54
325.3,5.210e-03,05:21:56
325.6,6.130e-03,05:21:58
325.9,7.190e-03,05:21:59
326.2,7.990e-03,05:22:01
326.5,8.440e-03,05:22:03
326.8,8.570e-03,05:22:05
327.1,8.340e-03,05:22:07
327.4,7.890e-03,05:22:08
327.7,7.380e-03,05:22:10
328.0,6.970e-03,05:22:12
328.3,7.140e-03,05:22:14
328.6,7.840e-03,05:22:16
328.9,8.940e-03,05:22:17
329.2,1.020e-02,05:22:19
329.5,1.100e-02,05:22:21
329.8,1.120e-02,05:22:23
330.1,1.060e-02,05:22:25
330.4,9.650e-03,05:22:26
330.7,8.790e-03,05:22:28
331.0,8.670e-03,05:22:30
331.3,8.890e-03,05:22:32
331.6,9.340e-03,05:22:34
331.9,9.980e-03,05:22:35
332.2,1.030e-02,05:22:37
332.5,1.040e-02,05:22:39
332.8,1.050e-02,05:22:41
333.1,1.030e-02,05:22:43
333.4,9.740e-03,05:22:44
333.7,9.140e-03,05:22:46
334.0,9.330e-03,05:22:48
334.3,1.000e-02,05:22:50
334.6,1.060e-02,05:22:52
334.9,1.060e-02,05:22:53
338.0,9.840e-03,05:22:55
338.4,1.060e-02,05:22:57
338.8,1.130e-02,05:22:59
339.2,1.100e-02,05:23:01
339.6,1.130e-02,05:23:03
340.0,1.220e-02,05:23:04
340.4,1.180e-02,05:23:06
340.8,1.110e-02,05:23:08
341.2,1.090e-02,05:23:10
341.6,1.110e-02,05:23:12
342.0,1.200e-02,05:23:13
342.4,1.230e-02,05:23:15
342.8,1.250e-02,05:23:17
343.2,1.270e-02,05:23:19
343.6,1.180e-02,05:23:21
344.0,1.010e-02,05:23:22
344.4,9.310e-03,05:23:24
344.8,9.510e-03,05:23:30
345.2,1.120e-02,05:23:31
390.0,1.650e-02,05:23:36
390.3,1.580e-02,05:23:37
390.5,1.570e-02,05:23:39
390.8,1.630e-02,05:23:41
391.0,1.730e-02,05:23:43
391.3,1.790e-02,05:23:45
391.5,1.770e-02,05:23:46
391.8,1.680e-02,05:23:48
392.0,1.570e-02,05:23:50
392.3,1.470e-02,05:23:51
392.5,1.310e-02,05:23:53
392.8,1.090e-02,05:23:55
393.0,8.400e-03,05:23:57
393.3,6.860e-03,05:23:58
393.5,7.030e-03,05:24:00
393.8,8.800e-03,05:24:02
394.0,1.090e-02,05:24:04
394.3,1.270e-02,05:24:06
394.5,1.440e-02,05:24:07
394.8,1.590e-02,05:24:09
395.0,1.690e-02,05:24:11
395.3,1.720e-02,05:24:13
395.5,1.700e-02,05:24:14
395.8,1.600e-02,05:24:16
396.0,1.420e-02,05:24:18
396.3,1.170e-02,05:24:20
396.5,9.220e-03,05:24:22
396.8,7.890e-03,05:24:23
397.0,8.420e-03,05:24:25
397.3,1.070e-02,05:24:27
397.5,1.360e-02,05:24:29
397.8,1.620e-02,05:24:31
398.0,1.780e-02,05:24:32
398.3,1.850e-02,05:24:34
398.5,1.900e-02,05:24:36
398.8,1.940e-02,05:24:37
399.0,1.990e-02,05:24:39
399.3,2.020e-02,05:24:41
399.5,2.030e-02,05:24:43
399.8,2.080e-02,05:24:44
400.0,2.100e-02,05:24:46

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,05:29:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.670e-06,05:29:08
298.3,1.350e-06,05:29:10
298.6,1.680e-06,05:29:12
298.9,8.490e-07,05:29:14
299.2,7.630e-07,05:29:16
299.5,9.350e-07,05:29:18
299.8,1.410e-06,05:29:19
300.1,1.270e-06,05:29:21
300.4,1.570e-06,05:29:23
300.7,2.310e-06,05:29:25
301.0,-3.270e-08,05:29:26
301.3,1.520e-06,05:29:28
301.6,3.740e-06,05:29:30
301.9,1.510e-06,05:29:32
302.2,2.630e-06,05:29:34
302.5,3.770e-06,05:29:35
302.8,6.310e-06,05:29:37
303.1,4.790e-06,05:29:39
303.4,7.610e-06,05:29:41
303.7,5.190e-06,05:29:43
304.0,7.910e-06,05:29:44
304.3,7.570e-06,05:29:46
304.6,1.110e-05,05:29:48
304.9,1.410e-05,05:29:50
305.2,1.530e-05,05:29:52
305.5,1.630e-05,05:29:53
305.8,1.390e-05,05:29:55
306.1,1.970e-05,05:29:57
306.4,2.250e-05,05:29:59
306.7,2.590e-05,05:30:01
307.0,3.290e-05,05:30:02
307.3,4.210e-05,05:30:04
307.6,5.040e-05,05:30:06
307.9,5.210e-05,05:30:08
308.2,5.830e-05,05:30:10
308.5,6.740e-05,05:30:11
308.8,7.100e-05,05:30:13
309.1,7.410e-05,05:30:15
309.4,7.620e-05,05:30:17
309.7,8.950e-05,05:30:18
310.0,1.140e-04,05:30:20
310.3,1.340e-04,05:30:22
310.6,1.800e-04,05:30:24
310.9,2.220e-04,05:30:26
311.2,2.360e-04,05:30:27
311.5,2.610e-04,05:30:29
311.8,2.730e-04,05:30:31
312.1,3.070e-04,05:30:33
312.4,3.700e-04,05:30:35
312.7,4.180e-04,05:30:36
313.0,4.570e-04,05:30:38
313.3,4.730e-04,05:30:40
313.6,5.130e-04,05:30:42
313.9,5.780e-04,05:30:44
314.2,6.430e-04,05:30:45
314.5,7.030e-04,05:30:47
314.8,8.020e-04,05:30:49
315.1,8.810e-04,05:30:51
315.4,8.510e-04,05:30:53
315.7,7.760e-04,05:30:54
316.0,8.200e-04,05:30:56
316.3,9.930e-04,05:30:58
316.6,1.250e-03,05:31:00
316.9,1.430e-03,05:31:02
317.2,1.550e-03,05:31:03
317.5,1.560e-03,05:31:05
317.8,1.480e-03,05:31:07
318.1,1.480e-03,05:31:09
318.4,1.710e-03,05:31:11
318.7,2.070e-03,05:31:12
319.0,2.240e-03,05:31:14
319.3,2.150e-03,05:31:16
319.6,2.030e-03,05:31:18
319.9,2.150e-03,05:31:20
320.2,2.450e-03,05:31:21
320.5,2.840e-03,05:31:23
320.8,3.100e-03,05:31:25
321.1,3.040e-03,05:31:27
321.4,2.990e-03,05:31:29
321.7,3.010e-03,05:31:30
322.0,2.960e-03,05:31:32
322.3,2.790e-03,05:31:34
322.6,2.640e-03,05:31:36
322.9,2.740e-03,05:31:38
323.2,3.150e-03,05:31:39
323.5,3.660e-03,05:31:41
323.8,4.080e-03,05:31:43
324.1,4.340e-03,05:31:45
324.4,4.340e-03,05:31:47
324.7,4.070e-03,05:31:48
325.0,3.950e-03,05:31:50
325.3,4.260e-03,05:31:52
325.6,4.970e-03,05:31:54
325.9,5.720e-03,05:31:56
326.2,6.260e-03,05:31:57
326.5,6.520e-03,05:31:59
326.8,6.630e-03,05:32:01
327.1,6.480e-03,05:32:03
327.4,6.150e-03,05:32:05
327.7,5.790e-03,05:32:06
328.0,5.520e-03,05:32:08
328.3,5.630e-03,05:32:10
328.6,6.120e-03,05:32:12
328.9,6.870e-03,05:32:14
329.2,7.760e-03,05:32:15
329.5,8.390e-03,05:32:17
329.8,8.450e-03,05:32:19
330.1,8.010e-03,05:32:21
330.4,7.280e-03,05:32:23
330.7,6.720e-03,05:32:24
331.0,6.650e-03,05:32:26
331.3,6.800e-03,05:32:28
331.6,7.140e-03,05:32:30
331.9,7.530e-03,05:32:32
332.2,7.700e-03,05:32:33
332.5,7.770e-03,05:32:35
332.8,7.800e-03,05:32:37
333.1,7.650e-03,05:32:39
333.4,7.250e-03,05:32:41
333.7,6.850e-03,05:32:42
334.0,6.950e-03,05:32:44
334.3,7.500e-03,05:32:46
334.6,7.830e-03,05:32:48
334.9,7.780e-03,05:32:50
338.0,7.310e-03,05:32:52
338.4,7.750e-03,05:32:53
338.8,8.270e-03,05:32:55
339.2,8.050e-03,05:32:57
339.6,8.260e-03,05:32:59
340.0,8.880e-03,05:33:01
340.4,8.650e-03,05:33:02
340.8,8.150e-03,05:33:04
341.2,8.020e-03,05:33:06
341.6,8.140e-03,05:33:08
342.0,8.790e-03,05:33:10
342.4,8.910e-03,05:33:11
342.8,9.080e-03,05:33:13
343.2,9.230e-03,05:33:15
343.6,8.550e-03,05:33:17
344.0,7.350e-03,05:33:18
344.4,6.810e-03,05:33:20
344.8,6.930e-03,05:33:26
345.2,8.210e-03,05:33:27
390.0,1.200e-02,05:33:32
390.3,1.160e-02,05:33:34
390.5,1.160e-02,05:33:35
390.8,1.200e-02,05:33:37
391.0,1.270e-02,05:33:39
391.3,1.310e-02,05:33:41
391.5,1.300e-02,05:33:42
391.8,1.240e-02,05:33:44
392.0,1.160e-02,05:33:46
392.3,1.080e-02,05:33:47
392.5,9.660e-03,05:33:49
392.8,8.040e-03,05:33:51
393.0,6.200e-03,05:33:53
393.3,5.100e-03,05:33:55
393.5,5.320e-03,05:33:56
393.8,6.600e-03,05:33:58
394.0,8.190e-03,05:34:00
394.3,9.560e-03,05:34:02
394.5,1.080e-02,05:34:04
394.8,1.190e-02,05:34:05
395.0,1.270e-02,05:34:07
395.3,1.300e-02,05:34:09
395.5,1.280e-02,05:34:11
395.8,1.200e-02,05:34:12
396.0,1.060e-02,05:34:14
396.3,8.840e-03,05:34:16
396.5,7.000e-03,05:34:18
396.8,6.050e-03,05:34:20
397.0,6.500e-03,05:34:21
397.3,8.240e-03,05:34:23
397.5,1.050e-02,05:34:25
397.8,1.260e-02,05:34:27
398.0,1.380e-02,05:34:29
398.3,1.440e-02,05:34:30
398.5,1.470e-02,05:34:32
398.8,1.520e-02,05:34:34
399.0,1.560e-02,05:34:36
399.3,1.580e-02,05:34:37
399.5,1.600e-02,05:34:39
399.8,1.640e-02,05:34:41
400.0,1.650e-02,05:34:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,05:39:09

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.150e-06,05:39:09
298.3,2.720e-06,05:39:13
298.6,2.420e-06,05:39:15
298.9,5.100e-06,05:39:17
299.2,3.840e-06,05:39:18
299.5,3.360e-06,05:39:20
299.8,5.750e-06,05:39:22
300.1,5.580e-06,05:39:24
300.4,3.200e-06,05:39:26
300.7,5.220e-06,05:39:27
301.0,1.220e-06,05:39:29
301.3,1.850e-06,05:39:31
301.6,2.820e-06,05:39:33
301.9,4.600e-06,05:39:34
302.2,6.220e-06,05:39:36
302.5,5.940e-06,05:39:38
302.8,8.080e-06,05:39:40
303.1,1.200e-05,05:39:42
303.4,1.050e-05,05:39:43
303.7,1.500e-05,05:39:45
304.0,1.270e-05,05:39:47
304.3,1.530e-05,05:39:49
304.6,1.960e-05,05:39:50
304.9,2.820e-05,05:39:52
305.2,2.850e-05,05:39:54
305.5,3.620e-05,05:39:56
305.8,3.170e-05,05:39:58
306.1,3.520e-05,05:39:59
306.4,4.560e-05,05:40:01
306.7,4.880e-05,05:40:03
307.0,7.220e-05,05:40:05
307.3,9.140e-05,05:40:07
307.6,1.060e-04,05:40:08
307.9,1.110e-04,05:40:10
308.2,1.290e-04,05:40:12
308.5,1.370e-04,05:40:14
308.8,1.450e-04,05:40:16
309.1,1.570e-04,05:40:17
309.4,1.830e-04,05:40:19
309.7,2.000e-04,05:40:21
310.0,2.340e-04,05:40:23
310.3,2.910e-04,05:40:25
310.6,3.740e-04,05:40:26
310.9,4.640e-04,05:40:28
311.2,4.930e-04,05:40:30
311.5,5.250e-04,05:40:32
311.8,5.730e-04,05:40:34
312.1,6.250e-04,05:40:35
312.4,7.460e-04,05:40:37
312.7,8.470e-04,05:40:39
313.0,9.220e-04,05:40:41
313.3,9.510e-04,05:40:43
313.6,1.020e-03,05:40:44
313.9,1.130e-03,05:40:46
314.2,1.250e-03,05:40:48
