
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,07:34:22

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.710e-06,07:34:22
298.3,4.220e-06,07:34:27
298.6,2.640e-06,07:34:28
298.9,1.530e-06,07:34:30
299.2,5.430e-06,07:34:32
299.5,6.770e-06,07:34:34
299.8,3.110e-06,07:34:36
300.1,2.690e-06,07:34:37
300.4,5.090e-06,07:34:39
300.7,2.160e-06,07:34:41
301.0,2.690e-06,07:34:43
301.3,4.590e-06,07:34:44
301.6,4.640e-06,07:34:46
301.9,6.340e-06,07:34:48
302.2,5.860e-06,07:34:50
302.5,8.540e-06,07:34:52
302.8,7.020e-06,07:34:53
303.1,1.080e-05,07:34:55
303.4,1.330e-05,07:34:57
303.7,1.550e-05,07:34:59
304.0,1.430e-05,07:35:01
304.3,1.560e-05,07:35:02
304.6,1.880e-05,07:35:04
304.9,2.390e-05,07:35:06
305.2,2.530e-05,07:35:08
305.5,2.830e-05,07:35:10
305.8,2.530e-05,07:35:11
306.1,2.970e-05,07:35:13
306.4,3.500e-05,07:35:15
306.7,3.980e-05,07:35:17
307.0,4.840e-05,07:35:19
307.3,5.250e-05,07:35:20
307.6,5.780e-05,07:35:22
307.9,6.470e-05,07:35:24
308.2,6.330e-05,07:35:26
308.5,7.110e-05,07:35:28
308.8,7.730e-05,07:35:29
309.1,7.540e-05,07:35:31
309.4,7.930e-05,07:35:33
309.7,8.840e-05,07:35:35
310.0,8.570e-05,07:35:37
310.3,1.150e-04,07:35:38
310.6,1.360e-04,07:35:40
310.9,1.620e-04,07:35:42
311.2,1.760e-04,07:35:44
311.5,1.750e-04,07:35:46
311.8,1.840e-04,07:35:47
312.1,1.930e-04,07:35:49
312.4,2.200e-04,07:35:51
312.7,2.460e-04,07:35:53
313.0,2.680e-04,07:35:55
313.3,2.690e-04,07:35:56
313.6,2.750e-04,07:35:58
313.9,3.120e-04,07:36:00
314.2,3.350e-04,07:36:02
314.5,3.580e-04,07:36:04
314.8,3.930e-04,07:36:05
315.1,4.190e-04,07:36:07
315.4,4.230e-04,07:36:09
315.7,3.810e-04,07:36:11
316.0,3.930e-04,07:36:13
316.3,4.720e-04,07:36:14
316.6,5.640e-04,07:36:16
316.9,6.590e-04,07:36:18
317.2,7.250e-04,07:36:20
317.5,7.200e-04,07:36:22
317.8,6.860e-04,07:36:23
318.1,6.780e-04,07:36:25
318.4,8.060e-04,07:36:27
318.7,9.920e-04,07:36:29
319.0,1.100e-03,07:36:33
319.3,1.030e-03,07:36:35
319.6,9.790e-04,07:36:37
319.9,1.020e-03,07:36:39
320.2,1.170e-03,07:36:40
320.5,1.440e-03,07:36:42
320.8,1.630e-03,07:36:44
321.1,1.690e-03,07:36:46
321.4,1.670e-03,07:36:48
321.7,1.680e-03,07:36:49
322.0,1.600e-03,07:36:51
322.3,1.450e-03,07:36:53
322.6,1.350e-03,07:36:55
322.9,1.500e-03,07:36:57
323.2,1.890e-03,07:36:58
323.5,2.350e-03,07:37:00
323.8,2.760e-03,07:37:02
324.1,2.940e-03,07:37:04
324.4,2.840e-03,07:37:06
324.7,2.550e-03,07:37:07
325.0,2.360e-03,07:37:09
325.3,2.620e-03,07:37:11
325.6,3.220e-03,07:37:13
325.9,4.020e-03,07:37:15
326.2,4.740e-03,07:37:16
326.5,5.230e-03,07:37:18
326.8,5.270e-03,07:37:20
327.1,4.960e-03,07:37:22
327.4,4.530e-03,07:37:24
327.7,4.040e-03,07:37:25
328.0,3.810e-03,07:37:27
328.3,4.090e-03,07:37:29
328.6,4.890e-03,07:37:31
328.9,6.030e-03,07:37:33
329.2,7.090e-03,07:37:34
329.5,7.630e-03,07:37:36
329.8,7.710e-03,07:37:38
330.1,7.050e-03,07:37:40
330.4,6.120e-03,07:37:42
330.7,5.530e-03,07:37:43
331.0,5.390e-03,07:37:45
331.3,5.680e-03,07:37:47
331.6,6.330e-03,07:37:49
331.9,7.050e-03,07:37:51
332.2,7.510e-03,07:37:52
332.5,7.760e-03,07:37:54
332.8,7.800e-03,07:37:56
333.1,7.460e-03,07:37:58
333.4,6.810e-03,07:38:00
333.7,6.290e-03,07:38:01
334.0,6.530e-03,07:38:03
334.3,7.300e-03,07:38:05
334.6,7.880e-03,07:38:07
334.9,7.860e-03,07:38:09
338.0,7.400e-03,07:38:11
338.4,8.520e-03,07:38:12
338.8,8.990e-03,07:38:14
339.2,8.850e-03,07:38:16
339.6,9.390e-03,07:38:18
340.0,9.660e-03,07:38:19
340.4,9.300e-03,07:38:21
340.8,9.130e-03,07:38:23
341.2,8.970e-03,07:38:25
341.6,9.540e-03,07:38:27
342.0,1.020e-02,07:38:28
342.4,1.040e-02,07:38:30
342.8,1.070e-02,07:38:32
343.2,1.070e-02,07:38:34
343.6,9.710e-03,07:38:36
344.0,8.340e-03,07:38:37
344.4,7.330e-03,07:38:39
344.8,8.510e-03,07:38:45
345.2,9.480e-03,07:38:46
390.0,1.650e-02,07:38:51
390.3,1.590e-02,07:38:53
390.5,1.590e-02,07:38:54
390.8,1.650e-02,07:38:56
391.0,1.760e-02,07:38:58
391.3,1.820e-02,07:39:00
391.5,1.800e-02,07:39:01
391.8,1.720e-02,07:39:03
392.0,1.610e-02,07:39:05
392.3,1.500e-02,07:39:06
392.5,1.350e-02,07:39:08
392.8,1.110e-02,07:39:10
393.0,8.770e-03,07:39:12
393.3,7.280e-03,07:39:13
393.5,7.420e-03,07:39:15
393.8,9.250e-03,07:39:17
394.0,1.140e-02,07:39:19
394.3,1.340e-02,07:39:20
394.5,1.520e-02,07:39:22
394.8,1.670e-02,07:39:24
395.0,1.780e-02,07:39:26
395.3,1.830e-02,07:39:27
395.5,1.830e-02,07:39:29
395.8,1.740e-02,07:39:31
396.0,1.570e-02,07:39:32
396.3,1.320e-02,07:39:34
396.5,1.060e-02,07:39:36
396.8,8.860e-03,07:39:38
397.0,9.050e-03,07:39:39
397.3,1.130e-02,07:39:41
397.5,1.450e-02,07:39:43
397.8,1.760e-02,07:39:45
398.0,1.950e-02,07:39:47
398.3,2.050e-02,07:39:48
398.5,2.110e-02,07:39:50
398.8,2.170e-02,07:39:52
399.0,2.230e-02,07:39:54
399.3,2.280e-02,07:39:56
399.5,2.310e-02,07:39:57
399.8,2.360e-02,07:39:59
400.0,2.370e-02,07:40:01

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,07:44:22

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,4.280e-06,07:44:22
298.3,4.400e-06,07:44:26
298.6,3.320e-06,07:44:28
298.9,4.190e-06,07:44:30
299.2,3.620e-06,07:44:32
299.5,5.550e-06,07:44:34
299.8,6.100e-06,07:44:35
300.1,4.880e-06,07:44:37
300.4,4.310e-06,07:44:39
300.7,5.650e-06,07:44:41
301.0,1.060e-05,07:44:42
301.3,8.690e-06,07:44:44
301.6,3.670e-06,07:44:46
301.9,7.430e-06,07:44:48
302.2,1.330e-05,07:44:50
302.5,1.400e-05,07:44:51
302.8,1.090e-05,07:44:53
303.1,2.400e-05,07:44:55
303.4,2.070e-05,07:44:57
303.7,2.670e-05,07:44:59
304.0,2.680e-05,07:45:00
304.3,3.340e-05,07:45:02
304.6,3.660e-05,07:45:04
304.9,4.390e-05,07:45:06
305.2,5.100e-05,07:45:08
305.5,4.920e-05,07:45:09
305.8,4.560e-05,07:45:11
306.1,5.110e-05,07:45:13
306.4,5.690e-05,07:45:15
306.7,6.830e-05,07:45:17
307.0,7.470e-05,07:45:18
307.3,8.900e-05,07:45:20
307.6,1.030e-04,07:45:22
307.9,1.150e-04,07:45:24
308.2,1.140e-04,07:45:25
308.5,1.130e-04,07:45:27
308.8,1.190e-04,07:45:29
309.1,1.130e-04,07:45:31
309.4,1.330e-04,07:45:33
309.7,1.330e-04,07:45:34
310.0,1.450e-04,07:45:36
310.3,1.880e-04,07:45:38
310.6,2.200e-04,07:45:40
310.9,2.620e-04,07:45:42
311.2,2.950e-04,07:45:43
311.5,2.940e-04,07:45:45
311.8,2.930e-04,07:45:47
312.1,3.250e-04,07:45:49
312.4,3.820e-04,07:45:51
312.7,4.220e-04,07:45:52
313.0,4.250e-04,07:45:54
313.3,4.380e-04,07:45:56
313.6,4.660e-04,07:45:58
313.9,5.180e-04,07:46:00
314.2,5.660e-04,07:46:01
314.5,5.890e-04,07:46:03
314.8,6.730e-04,07:46:05
315.1,7.340e-04,07:46:07
315.4,7.050e-04,07:46:09
315.7,6.450e-04,07:46:10
316.0,6.560e-04,07:46:12
316.3,8.000e-04,07:46:14
316.6,9.970e-04,07:46:16
316.9,1.160e-03,07:46:18
317.2,1.270e-03,07:46:19
317.5,1.270e-03,07:46:21
317.8,1.190e-03,07:46:23
318.1,1.220e-03,07:46:25
318.4,1.460e-03,07:46:27
318.7,1.800e-03,07:46:28
319.0,2.000e-03,07:46:30
319.3,1.900e-03,07:46:32
319.6,1.730e-03,07:46:34
319.9,1.820e-03,07:46:36
320.2,2.120e-03,07:46:37
320.5,2.610e-03,07:46:39
320.8,2.930e-03,07:46:41
321.1,3.020e-03,07:46:43
321.4,3.050e-03,07:46:45
321.7,3.020e-03,07:46:46
322.0,2.850e-03,07:46:48
322.3,2.590e-03,07:46:50
322.6,2.450e-03,07:46:52
322.9,2.740e-03,07:46:54
323.2,3.410e-03,07:46:55
323.5,4.210e-03,07:46:57
323.8,4.860e-03,07:46:59
324.1,5.160e-03,07:47:01
324.4,5.030e-03,07:47:03
324.7,4.500e-03,07:47:04
325.0,4.180e-03,07:47:06
325.3,4.650e-03,07:47:08
325.6,5.700e-03,07:47:10
325.9,7.030e-03,07:47:12
326.2,8.050e-03,07:47:13
326.5,8.700e-03,07:47:15
326.8,8.780e-03,07:47:17
327.1,8.380e-03,07:47:19
327.4,7.710e-03,07:47:21
327.7,7.000e-03,07:47:22
328.0,6.600e-03,07:47:24
328.3,7.030e-03,07:47:26
328.6,8.180e-03,07:47:28
328.9,9.810e-03,07:47:30
329.2,1.140e-02,07:47:31
329.5,1.230e-02,07:47:33
329.8,1.240e-02,07:47:35
330.1,1.150e-02,07:47:37
330.4,1.010e-02,07:47:39
330.7,9.180e-03,07:47:40
331.0,9.050e-03,07:47:42
331.3,9.410e-03,07:47:44
331.6,1.040e-02,07:47:46
331.9,1.130e-02,07:47:48
332.2,1.190e-02,07:47:49
332.5,1.220e-02,07:47:51
332.8,1.230e-02,07:47:53
333.1,1.190e-02,07:47:55
333.4,1.100e-02,07:47:57
333.7,1.020e-02,07:47:58
334.0,1.050e-02,07:48:00
334.3,1.170e-02,07:48:02
334.6,1.240e-02,07:48:04
334.9,1.230e-02,07:48:06
338.0,1.150e-02,07:48:08
338.4,1.310e-02,07:48:09
338.8,1.390e-02,07:48:11
339.2,1.360e-02,07:48:13
339.6,1.440e-02,07:48:15
340.0,1.500e-02,07:48:17
340.4,1.450e-02,07:48:18
340.8,1.400e-02,07:48:20
341.2,1.370e-02,07:48:22
341.6,1.450e-02,07:48:24
342.0,1.550e-02,07:48:25
342.4,1.570e-02,07:48:27
342.8,1.630e-02,07:48:29
343.2,1.640e-02,07:48:31
343.6,1.490e-02,07:48:33
344.0,1.280e-02,07:48:34
344.4,1.090e-02,07:48:36
344.8,1.290e-02,07:48:42
345.2,1.420e-02,07:48:43
390.0,2.410e-02,07:48:48
390.3,2.350e-02,07:48:50
390.5,2.330e-02,07:48:51
390.8,2.410e-02,07:48:53
391.0,2.560e-02,07:48:55
391.3,2.660e-02,07:48:57
391.5,2.650e-02,07:48:58
391.8,2.530e-02,07:49:00
392.0,2.380e-02,07:49:02
392.3,2.200e-02,07:49:03
392.5,2.000e-02,07:49:05
392.8,1.660e-02,07:49:07
393.0,1.300e-02,07:49:09
393.3,1.060e-02,07:49:10
393.5,1.070e-02,07:49:12
393.8,1.310e-02,07:49:14
394.0,1.630e-02,07:49:16
394.3,1.930e-02,07:49:18
394.5,2.170e-02,07:49:19
394.8,2.410e-02,07:49:21
395.0,2.580e-02,07:49:23
395.3,2.650e-02,07:49:25
395.5,2.640e-02,07:49:26
395.8,2.540e-02,07:49:28
396.0,2.300e-02,07:49:30
396.3,1.940e-02,07:49:32
396.5,1.560e-02,07:49:33
396.8,1.290e-02,07:49:35
397.0,1.300e-02,07:49:37
397.3,1.610e-02,07:49:38
397.5,2.080e-02,07:49:40
397.8,2.520e-02,07:49:42
398.0,2.820e-02,07:49:44
398.3,2.970e-02,07:49:45
398.5,3.050e-02,07:49:47
398.8,3.130e-02,07:49:49
399.0,3.220e-02,07:49:51
399.3,3.290e-02,07:49:52
399.5,3.340e-02,07:49:54
399.8,3.400e-02,07:49:56
400.0,3.420e-02,07:49:58

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,07:54:22

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.040e-06,07:54:22
298.3,7.670e-08,07:54:26
298.6,1.170e-07,07:54:28
298.9,2.340e-06,07:54:30
299.2,1.370e-06,07:54:32
299.5,3.030e-06,07:54:33
299.8,7.210e-07,07:54:35
300.1,7.800e-07,07:54:37
300.4,1.670e-08,07:54:39
300.7,6.000e-07,07:54:41
301.0,2.300e-06,07:54:42
301.3,3.830e-06,07:54:44
301.6,4.860e-06,07:54:46
301.9,3.460e-06,07:54:48
302.2,5.530e-06,07:54:49
302.5,8.010e-06,07:54:51
302.8,1.300e-05,07:54:53
303.1,2.250e-05,07:54:55
303.4,2.380e-05,07:54:57
303.7,2.470e-05,07:54:58
304.0,2.990e-05,07:55:00
304.3,3.340e-05,07:55:02
304.6,4.290e-05,07:55:04
304.9,5.390e-05,07:55:05
305.2,5.640e-05,07:55:07
305.5,6.160e-05,07:55:09
305.8,6.590e-05,07:55:11
306.1,6.990e-05,07:55:13
306.4,7.090e-05,07:55:14
306.7,9.140e-05,07:55:16
307.0,1.060e-04,07:55:18
307.3,1.370e-04,07:55:20
307.6,1.520e-04,07:55:22
307.9,1.450e-04,07:55:23
308.2,1.590e-04,07:55:25
308.5,1.740e-04,07:55:27
308.8,1.750e-04,07:55:29
309.1,1.740e-04,07:55:31
309.4,1.950e-04,07:55:32
309.7,2.160e-04,07:55:34
310.0,2.270e-04,07:55:36
310.3,2.770e-04,07:55:38
310.6,3.710e-04,07:55:40
310.9,4.290e-04,07:55:41
311.2,4.650e-04,07:55:43
311.5,4.800e-04,07:55:45
311.8,5.030e-04,07:55:47
312.1,5.670e-04,07:55:49
312.4,6.320e-04,07:55:50
312.7,7.160e-04,07:55:52
313.0,7.600e-04,07:55:54
313.3,7.620e-04,07:55:56
313.6,8.430e-04,07:55:58
313.9,9.350e-04,07:55:59
314.2,1.030e-03,07:56:01
314.5,1.130e-03,07:56:03
314.8,1.290e-03,07:56:05
315.1,1.370e-03,07:56:07
315.4,1.330e-03,07:56:08
315.7,1.230e-03,07:56:10
316.0,1.280e-03,07:56:12
316.3,1.590e-03,07:56:14
316.6,1.970e-03,07:56:16
316.9,2.310e-03,07:56:17
317.2,2.490e-03,07:56:19
317.5,2.480e-03,07:56:21
317.8,2.340e-03,07:56:23
318.1,2.450e-03,07:56:25
318.4,2.870e-03,07:56:26
318.7,3.630e-03,07:56:28
319.0,3.960e-03,07:56:30
319.3,3.730e-03,07:56:32
319.6,3.520e-03,07:56:34
319.9,3.630e-03,07:56:35
320.2,4.230e-03,07:56:37
320.5,5.170e-03,07:56:39
320.8,5.820e-03,07:56:41
321.1,5.910e-03,07:56:43
321.4,5.890e-03,07:56:44
321.7,5.900e-03,07:56:46
322.0,5.630e-03,07:56:48
322.3,5.160e-03,07:56:50
322.6,4.860e-03,07:56:52
322.9,5.270e-03,07:56:53
323.2,6.460e-03,07:56:55
323.5,7.850e-03,07:56:57
323.8,9.040e-03,07:56:59
324.1,9.600e-03,07:57:01
324.4,9.450e-03,07:57:02
324.7,8.590e-03,07:57:04
325.0,8.050e-03,07:57:06
325.3,8.900e-03,07:57:08
325.6,1.080e-02,07:57:10
325.9,1.300e-02,07:57:11
326.2,1.470e-02,07:57:13
326.5,1.570e-02,07:57:15
326.8,1.590e-02,07:57:17
327.1,1.520e-02,07:57:19
327.4,1.420e-02,07:57:20
327.7,1.290e-02,07:57:22
328.0,1.230e-02,07:57:24
328.3,1.300e-02,07:57:26
328.6,1.480e-02,07:57:28
328.9,1.740e-02,07:57:29
329.2,2.000e-02,07:57:31
329.5,2.140e-02,07:57:33
329.8,2.160e-02,07:57:35
330.1,2.020e-02,07:57:37
330.4,1.780e-02,07:57:38
330.7,1.640e-02,07:57:40
331.0,1.620e-02,07:57:42
331.3,1.670e-02,07:57:44
331.6,1.810e-02,07:57:46
331.9,1.960e-02,07:57:47
332.2,2.030e-02,07:57:49
332.5,2.070e-02,07:57:51
332.8,2.070e-02,07:57:53
333.1,2.010e-02,07:57:54
333.4,1.880e-02,07:57:56
333.7,1.760e-02,07:57:58
334.0,1.810e-02,07:58:00
334.3,1.970e-02,07:58:02
334.6,2.090e-02,07:58:03
334.9,2.070e-02,07:58:05
338.0,1.940e-02,07:58:07
338.4,2.160e-02,07:58:09
338.8,2.270e-02,07:58:11
339.2,2.210e-02,07:58:13
339.6,2.340e-02,07:58:14
340.0,2.460e-02,07:58:16
340.4,2.360e-02,07:58:18
340.8,2.270e-02,07:58:20
341.2,2.210e-02,07:58:22
341.6,2.320e-02,07:58:23
342.0,2.480e-02,07:58:25
342.4,2.510e-02,07:58:27
342.8,2.600e-02,07:58:29
343.2,2.610e-02,07:58:31
343.6,2.390e-02,07:58:32
344.0,2.040e-02,07:58:34
344.4,1.730e-02,07:58:36
344.8,2.030e-02,07:58:41
345.2,2.230e-02,07:58:43
390.0,3.650e-02,07:58:48
390.3,3.540e-02,07:58:49
390.5,3.500e-02,07:58:51
390.8,3.610e-02,07:58:53
391.0,3.830e-02,07:58:55
391.3,3.980e-02,07:58:56
391.5,3.960e-02,07:58:58
391.8,3.780e-02,07:59:00
392.0,3.540e-02,07:59:02
392.3,3.280e-02,07:59:03
392.5,2.960e-02,07:59:05
392.8,2.460e-02,07:59:07
393.0,1.940e-02,07:59:08
393.3,1.560e-02,07:59:10
393.5,1.570e-02,07:59:12
393.8,1.920e-02,07:59:14
394.0,2.390e-02,07:59:15
394.3,2.810e-02,07:59:17
394.5,3.170e-02,07:59:19
394.8,3.520e-02,07:59:21
395.0,3.760e-02,07:59:22
395.3,3.860e-02,07:59:24
395.5,3.840e-02,07:59:26
395.8,3.680e-02,07:59:28
396.0,3.340e-02,07:59:29
396.3,2.810e-02,07:59:31
396.5,2.260e-02,07:59:33
396.8,1.860e-02,07:59:34
397.0,1.850e-02,07:59:36
397.3,2.290e-02,07:59:38
397.5,2.950e-02,07:59:40
397.8,3.590e-02,07:59:42
398.0,4.030e-02,07:59:43
398.3,4.230e-02,07:59:45
398.5,4.340e-02,07:59:47
398.8,4.450e-02,07:59:49
399.0,4.580e-02,07:59:50
399.3,4.670e-02,07:59:52
399.5,4.730e-02,07:59:54
399.8,4.810e-02,07:59:56
400.0,4.830e-02,07:59:57

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,08:04:23

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.880e-06,08:04:23
298.3,2.010e-06,08:04:27
298.6,1.440e-06,08:04:29
298.9,7.940e-07,08:04:30
299.2,4.810e-06,08:04:32
299.5,1.580e-06,08:04:34
299.8,4.750e-06,08:04:36
300.1,5.780e-06,08:04:38
300.4,4.760e-06,08:04:39
300.7,2.110e-06,08:04:41
301.0,7.790e-06,08:04:43
301.3,5.460e-06,08:04:45
301.6,1.090e-05,08:04:46
301.9,9.730e-06,08:04:48
302.2,8.950e-06,08:04:50
302.5,1.380e-05,08:04:52
302.8,2.610e-05,08:04:53
303.1,2.640e-05,08:04:55
303.4,2.620e-05,08:04:57
303.7,3.110e-05,08:04:59
304.0,3.650e-05,08:05:01
304.3,3.220e-05,08:05:02
304.6,4.140e-05,08:05:04
304.9,5.020e-05,08:05:06
305.2,6.130e-05,08:05:08
305.5,6.730e-05,08:05:10
305.8,6.610e-05,08:05:11
306.1,6.930e-05,08:05:13
306.4,7.440e-05,08:05:15
306.7,9.200e-05,08:05:17
307.0,1.160e-04,08:05:19
307.3,1.360e-04,08:05:20
307.6,1.460e-04,08:05:22
307.9,1.650e-04,08:05:24
308.2,1.700e-04,08:05:26
308.5,1.740e-04,08:05:28
308.8,1.830e-04,08:05:29
309.1,1.830e-04,08:05:31
309.4,2.090e-04,08:05:33
309.7,2.310e-04,08:05:35
310.0,2.550e-04,08:05:37
310.3,3.230e-04,08:05:38
310.6,4.040e-04,08:05:43
310.9,4.910e-04,08:05:45
311.2,5.090e-04,08:05:47
311.5,5.400e-04,08:05:48
311.8,5.800e-04,08:05:50
312.1,6.580e-04,08:05:52
312.4,7.740e-04,08:05:54
312.7,8.640e-04,08:05:56
313.0,9.220e-04,08:05:57
313.3,9.560e-04,08:05:59
313.6,1.060e-03,08:06:01
313.9,1.210e-03,08:06:03
314.2,1.340e-03,08:06:05
314.5,1.480e-03,08:06:06
314.8,1.690e-03,08:06:08
315.1,1.850e-03,08:06:10
315.4,1.800e-03,08:06:12
315.7,1.640e-03,08:06:14
316.0,1.740e-03,08:06:15
316.3,2.200e-03,08:06:17
316.6,2.800e-03,08:06:19
316.9,3.260e-03,08:06:21
317.2,3.520e-03,08:06:23
317.5,3.520e-03,08:06:24
317.8,3.340e-03,08:06:26
318.1,3.520e-03,08:06:28
318.4,4.180e-03,08:06:30
318.7,5.210e-03,08:06:31
319.0,5.670e-03,08:06:33
319.3,5.360e-03,08:06:35
319.6,5.070e-03,08:06:37
319.9,5.420e-03,08:06:39
320.2,6.320e-03,08:06:40
320.5,7.590e-03,08:06:42
320.8,8.390e-03,08:06:44
321.1,8.380e-03,08:06:46
321.4,8.340e-03,08:06:48
321.7,8.470e-03,08:06:49
322.0,8.110e-03,08:06:51
322.3,7.460e-03,08:06:53
322.6,7.120e-03,08:06:55
322.9,7.820e-03,08:06:57
323.2,9.410e-03,08:06:58
323.5,1.120e-02,08:07:00
323.8,1.280e-02,08:07:02
324.1,1.340e-02,08:07:04
324.4,1.320e-02,08:07:06
324.7,1.210e-02,08:07:07
325.0,1.170e-02,08:07:09
325.3,1.310e-02,08:07:11
325.6,1.580e-02,08:07:13
325.9,1.860e-02,08:07:15
326.2,2.060e-02,08:07:16
326.5,2.180e-02,08:07:18
326.8,2.180e-02,08:07:20
327.1,2.100e-02,08:07:22
327.4,1.970e-02,08:07:24
327.7,1.830e-02,08:07:25
328.0,1.760e-02,08:07:27
328.3,1.850e-02,08:07:29
328.6,2.080e-02,08:07:31
328.9,2.410e-02,08:07:33
329.2,2.730e-02,08:07:34
329.5,2.920e-02,08:07:36
329.8,2.940e-02,08:07:38
330.1,2.740e-02,08:07:40
330.4,2.450e-02,08:07:42
330.7,2.280e-02,08:07:43
331.0,2.260e-02,08:07:45
331.3,2.330e-02,08:07:47
331.6,2.510e-02,08:07:49
331.9,2.670e-02,08:07:51
332.2,2.750e-02,08:07:52
332.5,2.790e-02,08:07:54
332.8,2.790e-02,08:07:56
333.1,2.710e-02,08:07:58
333.4,2.540e-02,08:08:00
333.7,2.400e-02,08:08:01
334.0,2.470e-02,08:08:03
334.3,2.690e-02,08:08:05
334.6,2.810e-02,08:08:07
334.9,2.780e-02,08:08:09
338.0,2.600e-02,08:08:11
338.4,2.880e-02,08:08:12
338.8,3.000e-02,08:08:14
339.2,2.920e-02,08:08:16
339.6,3.110e-02,08:08:18
340.0,3.260e-02,08:08:20
340.4,3.130e-02,08:08:21
340.8,3.010e-02,08:08:23
341.2,2.920e-02,08:08:25
341.6,3.060e-02,08:08:27
342.0,3.250e-02,08:08:29
342.4,3.290e-02,08:08:30
342.8,3.410e-02,08:08:32
343.2,3.420e-02,08:08:34
343.6,3.120e-02,08:08:36
344.0,2.690e-02,08:08:38
344.4,2.280e-02,08:08:39
344.8,2.670e-02,08:08:45
345.2,2.920e-02,08:08:47
390.0,4.560e-02,08:08:51
390.3,4.410e-02,08:08:53
390.5,4.380e-02,08:08:54
390.8,4.530e-02,08:08:56
391.0,4.800e-02,08:08:58
391.3,4.970e-02,08:09:00
391.5,4.940e-02,08:09:02
391.8,4.720e-02,08:09:03
392.0,4.420e-02,08:09:05
392.3,4.090e-02,08:09:07
392.5,3.690e-02,08:09:08
392.8,3.070e-02,08:09:10
393.0,2.400e-02,08:09:12
393.3,1.930e-02,08:09:14
393.5,1.920e-02,08:09:15
393.8,2.350e-02,08:09:17
394.0,2.890e-02,08:09:19
394.3,3.400e-02,08:09:21
394.5,3.830e-02,08:09:22
394.8,4.230e-02,08:09:24
395.0,4.490e-02,08:09:26
395.3,4.600e-02,08:09:28
395.5,4.530e-02,08:09:29
395.8,4.330e-02,08:09:31
396.0,3.910e-02,08:09:33
396.3,3.290e-02,08:09:34
396.5,2.630e-02,08:09:36
396.8,2.160e-02,08:09:38
397.0,2.120e-02,08:09:40
397.3,2.580e-02,08:09:41
397.5,3.330e-02,08:09:43
397.8,4.040e-02,08:09:45
398.0,4.520e-02,08:09:47
398.3,4.730e-02,08:09:48
398.5,4.840e-02,08:09:50
398.8,4.950e-02,08:09:52
399.0,5.060e-02,08:09:53
399.3,5.170e-02,08:09:55
399.5,5.220e-02,08:09:57
399.8,5.290e-02,08:09:59
400.0,5.320e-02,08:10:00

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,08:14:22

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.560e-06,08:14:22
298.3,6.850e-06,08:14:26
298.6,6.130e-06,08:14:28
298.9,4.750e-06,08:14:30
299.2,8.340e-06,08:14:32
299.5,5.440e-06,08:14:34
299.8,8.540e-06,08:14:35
300.1,1.500e-05,08:14:37
300.4,1.070e-05,08:14:39
300.7,1.090e-05,08:14:41
301.0,1.330e-05,08:14:42
301.3,1.980e-05,08:14:44
301.6,1.810e-05,08:14:46
301.9,2.130e-05,08:14:48
302.2,2.930e-05,08:14:50
302.5,3.020e-05,08:14:51
302.8,4.120e-05,08:14:53
303.1,5.380e-05,08:14:55
303.4,6.480e-05,08:14:57
303.7,6.650e-05,08:14:59
304.0,6.840e-05,08:15:00
304.3,8.570e-05,08:15:02
304.6,9.630e-05,08:15:04
304.9,1.120e-04,08:15:06
305.2,1.370e-04,08:15:08
305.5,1.480e-04,08:15:09
305.8,1.390e-04,08:15:11
306.1,1.560e-04,08:15:13
306.4,1.610e-04,08:15:15
306.7,2.020e-04,08:15:17
307.0,2.500e-04,08:15:18
307.3,3.030e-04,08:15:20
307.6,3.490e-04,08:15:22
307.9,3.790e-04,08:15:24
308.2,4.070e-04,08:15:26
308.5,4.240e-04,08:15:27
308.8,4.400e-04,08:15:29
309.1,4.470e-04,08:15:31
309.4,4.950e-04,08:15:33
309.7,5.720e-04,08:15:35
310.0,6.280e-04,08:15:36
310.3,7.750e-04,08:15:38
310.6,1.000e-03,08:15:40
310.9,1.220e-03,08:15:42
311.2,1.290e-03,08:15:44
311.5,1.360e-03,08:15:45
311.8,1.440e-03,08:15:47
312.1,1.640e-03,08:15:49
312.4,1.920e-03,08:15:51
312.7,2.150e-03,08:15:53
313.0,2.280e-03,08:15:54
313.3,2.370e-03,08:15:56
313.6,2.540e-03,08:15:58
313.9,2.910e-03,08:16:00
314.2,3.220e-03,08:16:02
