*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-07-01,0,0,355.6,,,,,2,,
1979-07-02,0,0,349.8,,,,,6,,
1979-07-03,0,0,344.9,,,,,6,,
1979-07-04,0,0,352.7,,,,,6,,
1979-07-05,0,0,340.0,,,,,8,,
1979-07-06,0,0,351.7,,,,,8,,
1979-07-07,0,0,327.4,,,,,6,,
1979-07-08,0,0,346.9,,,,,6,,
1979-07-09,0,0,342.0,,,,,6,,
1979-07-10,0,0,321.5,,,,,8,,
1979-07-12,0,0,350.7,,,,,6,,
1979-07-13,0,0,358.5,,,,,6,,
1979-07-14,0,0,334.2,,,,,6,,
1979-07-15,0,0,335.2,,,,,6,,
1979-07-16,0,0,330.3,,,,,6,,
1979-07-17,0,0,341.0,,,,,10,,
1979-07-18,0,0,327.4,,,,,6,,
1979-07-19,0,0,356.6,,,,,4,,
1979-07-20,0,0,350.7,,,,,6,,
1979-07-21,0,0,329.3,,,,,6,,
1979-07-22,0,0,309.8,,,,,6,,
1979-07-23,0,0,321.5,,,,,6,,
1979-07-24,0,0,316.6,,,,,8,,
1979-07-25,0,0,305.0,,,,,6,,
1979-07-26,0,0,324.4,,,,,6,,
1979-07-27,0,0,326.4,,,,,6,,
1979-07-28,0,0,316.6,,,,,6,,
1979-07-29,0,0,302.0,,,,,4,,
1979-07-30,0,0,314.7,,,,,6,,
1979-07-31,0,0,328.3,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-07-01,334,16,30
