*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-03-01,0,0,426.7,,,,,4,,
1979-03-02,0,0,386.8,,,,,6,,
1979-03-05,0,0,353.7,,,,,4,,
1979-03-06,0,0,357.6,,,,,6,,
1979-03-07,0,0,354.6,,,,,4,,
1979-03-08,0,0,369.3,,,,,6,,
1979-03-09,0,0,385.8,,,,,6,,
1979-03-10,0,0,352.7,,,,,2,,
1979-03-12,0,0,335.2,,,,,8,,
1979-03-13,0,0,339.1,,,,,6,,
1979-03-14,0,0,333.2,,,,,2,,
1979-03-17,0,0,375.1,,,,,2,,
1979-03-18,0,0,379.0,,,,,4,,
1979-03-19,0,0,389.7,,,,,4,,
1979-03-20,0,0,405.3,,,,,6,,
1979-03-21,0,0,421.9,,,,,4,,
1979-03-22,0,0,392.6,,,,,8,,
1979-03-23,0,0,381.9,,,,,6,,
1979-03-24,0,0,387.8,,,,,6,,
1979-03-27,0,0,401.4,,,,,4,,
1979-03-30,0,0,410.2,,,,,4,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-03-01,378,27,21
