*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-04-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-04-03,0,0,397.5,,,,,4,,
1979-04-04,0,0,418.0,,,,,4,,
1979-04-05,0,0,456.9,,,,,4,,
1979-04-06,0,0,431.6,,,,,2,,
1979-04-07,0,0,421.9,,,,,3,,
1979-04-12,0,0,380.0,,,,,6,,
1979-04-13,0,0,393.6,,,,,8,,
1979-04-16,0,0,401.4,,,,,2,,
1979-04-17,0,0,400.4,,,,,2,,
1979-04-18,0,0,393.6,,,,,10,,
1979-04-19,0,0,402.4,,,,,8,,
1979-04-20,0,0,402.4,,,,,2,,
1979-04-23,0,0,343.9,,,,,3,,
1979-04-24,0,0,398.5,,,,,6,,
1979-04-28,0,0,428.7,,,,,6,,
1979-04-30,0,0,412.1,,,,,2,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-04-03,405,25,16
