*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-11-01,0,0,285.5,,,,,6,,
1979-11-02,0,0,286.4,,,,,2,,
1979-11-03,0,0,274.8,,,,,4,,
1979-11-04,0,0,250.4,,,,,4,,
1979-11-05,0,0,259.2,,,,,4,,
1979-11-06,0,0,266.0,,,,,4,,
1979-11-07,0,0,251.4,,,,,10,,
1979-11-08,0,0,243.6,,,,,6,,
1979-11-11,0,0,297.2,,,,,4,,
1979-11-12,0,0,301.1,,,,,4,,
1979-11-15,0,0,326.4,,,,,4,,
1979-11-16,0,0,338.1,,,,,7,,
1979-11-18,0,0,293.3,,,,,6,,
1979-11-19,0,0,266.0,,,,,2,,
1979-11-20,0,0,289.4,,,,,4,,
1979-11-21,0,0,285.5,,,,,6,,
1979-11-22,0,0,286.4,,,,,10,,
1979-11-23,0,0,254.3,,,,,8,,
1979-11-24,0,0,251.4,,,,,6,,
1979-11-25,0,0,263.1,,,,,4,,
1979-11-26,0,0,261.1,,,,,6,,
1979-11-27,0,0,255.3,,,,,4,,
1979-11-28,0,0,249.4,,,,,8,,
1979-11-29,0,0,237.7,,,,,10,,
1979-11-30,0,0,248.4,,,,,10,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-11-01,273,26,25
