*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-12-01,0,0,263.1,,,,,6,,
1979-12-02,0,0,301.1,,,,,4,,
1979-12-03,0,0,288.4,,,,,10,,
1979-12-04,0,0,280.6,,,,,8,,
1979-12-05,0,0,277.7,,,,,7,,
1979-12-06,0,0,291.3,,,,,2,,
1979-12-07,0,0,288.4,,,,,4,,
1979-12-08,0,0,286.4,,,,,6,,
1979-12-09,0,0,284.5,,,,,2,,
1979-12-10,0,0,285.5,,,,,2,,
1979-12-11,0,0,268.9,,,,,2,,
1979-12-12,0,0,259.2,,,,,4,,
1979-12-13,0,0,274.8,,,,,6,,
1979-12-14,0,0,312.8,,,,,3,,
1979-12-15,0,0,301.1,,,,,2,,
1979-12-17,0,0,283.5,,,,,8,,
1979-12-18,0,0,289.4,,,,,4,,
1979-12-19,0,0,364.4,,,,,4,,
1979-12-20,0,0,417.0,,,,,4,,
1979-12-23,0,0,335.2,,,,,3,,
1979-12-24,0,0,339.1,,,,,2,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-12-24,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-12-01,300,37,21
