*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-10-01,0,0,299.1,,,,,4,,
1979-10-02,0,0,298.1,,,,,8,,
1979-10-03,0,0,297.2,,,,,2,,
1979-10-04,0,0,295.2,,,,,6,,
1979-10-05,0,0,300.1,,,,,8,,
1979-10-06,0,0,289.4,,,,,2,,
1979-10-07,0,0,286.4,,,,,4,,
1979-10-08,0,0,274.8,,,,,4,,
1979-10-10,0,0,293.3,,,,,4,,
1979-10-12,0,0,313.7,,,,,2,,
1979-10-16,0,0,308.9,,,,,2,,
1979-10-17,0,0,292.3,,,,,6,,
1979-10-18,0,0,279.6,,,,,8,,
1979-10-19,0,0,285.5,,,,,8,,
1979-10-21,0,0,288.4,,,,,4,,
1979-10-22,0,0,291.3,,,,,4,,
1979-10-24,0,0,305.9,,,,,4,,
1979-10-26,0,0,336.1,,,,,2,,
1979-10-30,0,0,301.1,,,,,4,,
1979-10-31,0,0,288.4,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-10-01,296,13,20
