*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-01-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-01-02,0,0,360.5,,,,,7,,
1979-01-04,0,0,350.7,,,,,8,,
1979-01-09,0,0,271.8,,,,,4,,
1979-01-10,0,0,357.6,,,,,6,,
1979-01-14,0,0,301.1,,,,,3,,
1979-01-15,0,0,301.1,,,,,6,,
1979-01-16,0,0,305.0,,,,,9,,
1979-01-17,0,0,314.7,,,,,6,,
1979-01-23,0,0,343.9,,,,,6,,
1979-01-24,0,0,345.9,,,,,2,,
1979-01-25,0,0,365.4,,,,,7,,
1979-01-26,0,0,329.3,,,,,4,,
1979-01-29,0,0,405.3,,,,,2,,
1979-01-30,0,0,428.7,,,,,2,,
1979-01-31,0,0,380.0,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-01-02,344,42,15
