*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-06-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-06-02,0,0,345.9,,,,,6,,
1979-06-03,0,0,327.4,,,,,6,,
1979-06-04,0,0,346.9,,,,,6,,
1979-06-05,0,0,367.3,,,,,2,,
1979-06-06,0,0,373.2,,,,,6,,
1979-06-07,0,0,380.0,,,,,4,,
1979-06-08,0,0,360.5,,,,,8,,
1979-06-09,0,0,363.4,,,,,4,,
1979-06-10,0,0,359.5,,,,,2,,
1979-06-11,0,0,361.5,,,,,8,,
1979-06-12,0,0,340.0,,,,,2,,
1979-06-14,0,0,378.0,,,,,2,,
1979-06-15,0,0,328.3,,,,,4,,
1979-06-16,0,0,358.5,,,,,6,,
1979-06-17,0,0,353.7,,,,,4,,
1979-06-18,0,0,335.2,,,,,4,,
1979-06-19,0,0,344.9,,,,,6,,
1979-06-20,0,0,345.9,,,,,4,,
1979-06-21,0,0,344.9,,,,,2,,
1979-06-22,0,0,317.6,,,,,2,,
1979-06-23,0,0,330.3,,,,,6,,
1979-06-24,0,0,343.9,,,,,4,,
1979-06-25,0,0,351.7,,,,,8,,
1979-06-26,0,0,355.6,,,,,4,,
1979-06-27,0,0,337.1,,,,,4,,
1979-06-28,0,0,334.2,,,,,2,,
1979-06-29,0,0,350.7,,,,,6,,
1979-06-30,0,0,348.8,,,,,4,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-06-02,349,15,28
