*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-05-01,0,0,398.5,,,,,2,,
1979-05-02,0,0,400.4,,,,,2,,
1979-05-03,0,0,402.4,,,,,6,,
1979-05-04,0,0,381.9,,,,,4,,
1979-05-05,0,0,384.8,,,,,3,,
1979-05-06,0,0,409.2,,,,,2,,
1979-05-07,0,0,391.7,,,,,6,,
1979-05-08,0,0,397.5,,,,,2,,
1979-05-10,0,0,385.8,,,,,8,,
1979-05-11,0,0,367.3,,,,,8,,
1979-05-12,0,0,362.4,,,,,6,,
1979-05-13,0,0,391.7,,,,,6,,
1979-05-14,0,0,371.2,,,,,6,,
1979-05-15,0,0,379.0,,,,,4,,
1979-05-16,0,0,376.1,,,,,4,,
1979-05-20,0,0,439.4,,,,,2,,
1979-05-21,0,0,340.0,,,,,10,,
1979-05-22,0,0,352.7,,,,,6,,
1979-05-23,0,0,367.3,,,,,8,,
1979-05-26,0,0,353.7,,,,,2,,
1979-05-27,0,0,372.2,,,,,2,,
1979-05-28,0,0,349.8,,,,,8,,
1979-05-29,0,0,339.1,,,,,2,,
1979-05-30,0,0,333.2,,,,,8,,
1979-05-31,0,0,335.2,,,,,2,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-05-01,375,26,25
