*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-09-01,0,0,318.6,,,,,2,,
1979-09-03,0,0,312.8,,,,,2,,
1979-09-04,0,0,321.5,,,,,4,,
1979-09-05,0,0,302.0,,,,,2,,
1979-09-06,0,0,310.8,,,,,4,,
1979-09-07,0,0,309.8,,,,,2,,
1979-09-08,0,0,328.3,,,,,4,,
1979-09-10,0,0,309.8,,,,,4,,
1979-09-11,0,0,319.6,,,,,4,,
1979-09-12,0,0,305.9,,,,,6,,
1979-09-14,0,0,302.0,,,,,2,,
1979-09-15,0,0,300.1,,,,,6,,
1979-09-16,0,0,297.2,,,,,6,,
1979-09-17,0,0,305.9,,,,,6,,
1979-09-18,0,0,308.9,,,,,6,,
1979-09-19,0,0,316.6,,,,,4,,
1979-09-21,0,0,302.0,,,,,6,,
1979-09-22,0,0,320.5,,,,,1,,
1979-09-24,0,0,323.5,,,,,6,,
1979-09-25,0,0,311.8,,,,,8,,
1979-09-26,0,0,294.2,,,,,8,,
1979-09-27,0,0,280.6,,,,,8,,
1979-09-28,0,0,278.6,,,,,8,,
1979-09-29,0,0,280.6,,,,,6,,
1979-09-30,0,0,296.2,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-09-01,306,13,25
