*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-02-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-02-02,0,0,329.3,,,,,2,,
1979-02-05,0,0,341.0,,,,,6,,
1979-02-06,0,0,320.5,,,,,6,,
1979-02-08,0,0,324.4,,,,,5,,
1979-02-09,0,0,310.8,,,,,4,,
1979-02-10,0,0,358.5,,,,,4,,
1979-02-12,0,0,369.3,,,,,4,,
1979-02-13,0,0,339.1,,,,,2,,
1979-02-14,0,0,368.3,,,,,6,,
1979-02-16,0,0,405.3,,,,,6,,
1979-02-17,0,0,399.5,,,,,2,,
1979-02-18,0,0,384.8,,,,,6,,
1979-02-19,0,0,363.4,,,,,10,,
1979-02-20,0,0,387.8,,,,,8,,
1979-02-21,0,0,377.1,,,,,8,,
1979-02-22,0,0,351.7,,,,,8,,
1979-02-23,0,0,388.7,,,,,8,,
1979-02-24,0,0,432.6,,,,,4,,
1979-02-25,0,0,428.7,,,,,6,,
1979-02-26,0,0,416.0,,,,,8,,
1979-02-27,0,0,411.2,,,,,8,,
1979-02-28,0,0,413.1,,,,,4,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-02-02,374,36,22
