*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-08-01,0,0,323.5,,,,,6,,
1979-08-02,0,0,328.3,,,,,6,,
1979-08-03,0,0,317.6,,,,,6,,
1979-08-04,0,0,323.5,,,,,6,,
1979-08-05,0,0,323.5,,,,,6,,
1979-08-06,0,0,330.3,,,,,8,,
1979-08-07,0,0,315.7,,,,,6,,
1979-08-10,0,0,327.4,,,,,8,,
1979-08-11,0,0,321.5,,,,,6,,
1979-08-13,0,0,328.3,,,,,4,,
1979-08-14,0,0,321.5,,,,,4,,
1979-08-15,0,0,319.6,,,,,2,,
1979-08-16,0,0,336.1,,,,,6,,
1979-08-17,0,0,321.5,,,,,4,,
1979-08-20,0,0,329.3,,,,,2,,
1979-08-21,0,0,318.6,,,,,6,,
1979-08-22,0,0,329.3,,,,,6,,
1979-08-23,0,0,334.2,,,,,4,,
1979-08-24,0,0,350.7,,,,,2,,
1979-08-25,0,0,330.3,,,,,6,,
1979-08-27,0,0,320.5,,,,,4,,
1979-08-28,0,0,323.5,,,,,3,,
1979-08-29,0,0,322.5,,,,,2,,
1979-08-30,0,0,326.4,,,,,4,,
1979-08-31,0,0,320.5,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-08-01,326,7,25
