*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-01,0,9,287.0,,,,2,,,
1994-08-02,0,9,285.0,,,,2,,,
1994-08-03,0,9,287.0,,,,2,,,
1994-08-04,0,0,285.0,,,,-1,,,
1994-08-05,0,9,298.0,,,,2,,,
1994-08-06,0,0,282.0,,,,-3,,,
1994-08-07,0,0,299.0,,,,6,,,
1994-08-08,0,0,301.0,,,,2,,,
1994-08-09,0,0,304.0,,,,2,,,
1994-08-10,0,0,293.0,,,,2,,,
1994-08-11,0,0,282.0,,,,6,,,
1994-08-12,0,0,287.0,,,,2,,,
1994-08-13,0,0,289.0,,,,2,,,
1994-08-14,0,0,287.0,,,,2,,,
1994-08-15,0,0,295.0,,,,2,,,
1994-08-16,0,0,276.0,,,,-1,,,
1994-08-17,0,0,276.0,,,,2,,,
1994-08-18,0,0,274.0,,,,-3,,,
1994-08-19,0,9,301.0,,,,5,,,
1994-08-20,0,4,304.0,,,,-1,,,
1994-08-21,0,6,328.0,,,,-3,,,
1994-08-22,0,4,331.0,,,,2,,,
1994-08-23,0,0,304.0,,,,5,,,
1994-08-24,0,0,295.0,,,,2,,,
1994-08-25,0,0,280.0,,,,-1,,,
1994-08-26,0,9,297.0,,,,2,,,
1994-08-27,0,0,282.0,,,,5,,,
1994-08-28,0,9,281.0,,,,2,,,
1994-08-29,0,0,279.0,,,,5,,,
1994-08-30,0,9,292.0,,,,2,,,
1994-08-31,0,0,285.0,,,,-1,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,292,13,31
