*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-09-01,0,9,290.0,,,,2,,,
1994-09-02,0,9,294.0,,,,2,,,
1994-09-03,0,9,310.0,,,,2,,,
1994-09-04,0,0,312.0,,,,2,,,
1994-09-05,0,0,305.0,,,,2,,,
1994-09-06,0,9,306.0,,,,-1,,,
1994-09-07,0,9,300.0,,,,2,,,
1994-09-08,0,5,306.0,,,,2,,,
1994-09-09,0,0,297.0,,,,-1,,,
1994-09-10,0,0,266.0,,,,7,,,
1994-09-11,0,0,268.0,,,,5,,,
1994-09-12,0,9,281.0,,,,5,,,
1994-09-13,0,4,294.0,,,,-1,,,
1994-09-14,0,4,315.0,,,,2,,,
1994-09-15,0,6,299.0,,,,6,,,
1994-09-16,0,0,280.0,,,,5,,,
1994-09-17,0,9,277.0,,,,0,,,
1994-09-18,0,0,271.0,,,,2,,,
1994-09-19,0,9,266.0,,,,2,,,
1994-09-20,0,0,282.0,,,,4,,,
1994-09-21,0,9,285.0,,,,0,,,
1994-09-22,0,4,291.0,,,,0,,,
1994-09-23,0,0,287.0,,,,4,,,
1994-09-24,0,5,276.0,,,,-2,,,
1994-09-25,0,4,279.0,,,,2,,,
1994-09-26,0,0,276.0,,,,0,,,
1994-09-27,0,6,280.0,,,,2,,,
1994-09-28,0,5,277.0,,,,-2,,,
1994-09-29,0,5,255.0,,,,2,,,
1994-09-30,0,0,249.0,,,,6,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-09-01,286,17,30
