*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,0,4,281.0,,,,6,,,
1994-07-02,0,4,282.0,,,,6,,,
1994-07-03,0,9,281.0,,,,-1,,,
1994-07-04,0,0,302.0,,,,2,,,
1994-07-05,0,0,294.0,,,,2,,,
1994-07-06,0,0,303.0,,,,6,,,
1994-07-07,0,4,328.0,,,,6,,,
1994-07-08,0,9,315.0,,,,2,,,
1994-07-09,0,4,299.0,,,,7,,,
1994-07-10,0,4,292.0,,,,-1,,,
1994-07-11,0,0,301.0,,,,2,,,
1994-07-12,0,9,306.0,,,,2,,,
1994-07-13,0,0,289.0,,,,7,,,
1994-07-14,0,9,289.0,,,,2,,,
1994-07-15,0,9,296.0,,,,2,,,
1994-07-16,0,9,306.0,,,,2,,,
1994-07-17,0,9,305.0,,,,2,,,
1994-07-18,0,4,308.0,,,,-3,,,
1994-07-19,0,9,304.0,,,,2,,,
1994-07-20,0,0,311.0,,,,2,,,
1994-07-21,0,9,311.0,,,,3,,,
1994-07-22,0,0,305.0,,,,-1,,,
1994-07-23,0,0,309.0,,,,2,,,
1994-07-24,0,0,306.0,,,,6,,,
1994-07-25,0,0,295.0,,,,6,,,
1994-07-26,0,0,282.0,,,,-1,,,
1994-07-27,0,0,296.0,,,,6,,,
1994-07-28,0,0,291.0,,,,2,,,
1994-07-29,0,4,276.0,,,,-3,,,
1994-07-30,0,9,285.0,,,,2,,,
1994-07-31,0,0,293.0,,,,6,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,298,12,31
