*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-12-01,0,9,255.0,,,,2,,,
1994-12-02,0,9,254.0,,,,4,,,
1994-12-03,0,9,243.0,,,,0,,,
1994-12-04,0,0,266.0,,,,2,,,
1994-12-05,0,0,265.0,,,,2,,,
1994-12-06,0,0,278.0,,,,2,,,
1994-12-07,0,0,321.0,,,,2,,,
1994-12-08,0,0,287.0,,,,2,,,
1994-12-09,0,5,267.0,,,,2,,,
1994-12-10,0,9,278.0,,,,2,,,
1994-12-11,0,4,307.0,,,,2,,,
1994-12-12,0,9,258.0,,,,4,,,
1994-12-13,0,4,246.0,,,,0,,,
1994-12-14,0,0,256.0,,,,2,,,
1994-12-15,0,0,243.0,,,,0,,,
1994-12-16,0,0,301.0,,,,0,,,
1994-12-17,0,0,262.0,,,,0,,,
1994-12-18,0,0,261.0,,,,2,,,
1994-12-19,0,0,284.0,,,,2,,,
1994-12-20,0,9,275.0,,,,4,,,
1994-12-21,0,0,295.0,,,,2,,,
1994-12-22,0,0,264.0,,,,2,,,
1994-12-23,0,0,256.0,,,,4,,,
1994-12-24,0,0,249.0,,,,2,,,
1994-12-25,0,0,250.0,,,,0,,,
1994-12-26,0,9,255.0,,,,0,,,
1994-12-27,0,9,242.0,,,,4,,,
1994-12-28,0,9,258.0,,,,0,,,
1994-12-29,0,0,300.0,,,,2,,,
1994-12-30,0,9,309.0,,,,2,,,
1994-12-31,0,4,315.0,,,,2,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-12-01,271,23,31
