*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,0,4,377.0,,,,2,,,
1994-05-02,0,4,352.0,,,,2,,,
1994-05-03,0,4,345.0,,,,2,,,
1994-05-04,0,9,314.0,,,,2,,,
1994-05-05,0,9,309.0,,,,7,,,
1994-05-06,0,0,374.0,,,,7,,,
1994-05-07,0,0,341.0,,,,-1,,,
1994-05-08,0,0,322.0,,,,2,,,
1994-05-09,0,0,336.0,,,,2,,,
1994-05-10,0,0,334.0,,,,-3,,,
1994-05-11,0,9,319.0,,,,-1,,,
1994-05-12,0,0,343.0,,,,7,,,
1994-05-13,0,0,326.0,,,,-1,,,
1994-05-14,0,9,326.0,,,,2,,,
1994-05-15,0,4,317.0,,,,6,,,
1994-05-16,0,0,315.0,,,,2,,,
1994-05-17,0,0,301.0,,,,-3,,,
1994-05-18,0,0,312.0,,,,6,,,
1994-05-19,0,0,369.0,,,,2,,,
1994-05-20,0,0,391.0,,,,6,,,
1994-05-21,0,9,329.0,,,,2,,,
1994-05-22,0,9,376.0,,,,2,,,
1994-05-23,0,0,344.0,,,,-1,,,
1994-05-24,0,0,360.0,,,,2,,,
1994-05-25,0,0,317.0,,,,-3,,,
1994-05-26,0,9,301.0,,,,-1,,,
1994-05-27,0,9,304.0,,,,6,,,
1994-05-28,0,9,324.0,,,,6,,,
1994-05-29,0,0,315.0,,,,2,,,
1994-05-30,0,0,319.0,,,,6,,,
1994-05-31,0,9,331.0,,,,2,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,334,24,31
