*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-11-01,0,0,251.0,,,,2,,,
1994-11-02,0,0,262.0,,,,-1,,,
1994-11-03,0,5,285.0,,,,5,,,
1994-11-04,0,0,268.0,,,,2,,,
1994-11-05,0,9,244.0,,,,2,,,
1994-11-06,0,5,263.0,,,,-1,,,
1994-11-07,0,4,249.0,,,,2,,,
1994-11-08,0,0,251.0,,,,5,,,
1994-11-09,0,0,252.0,,,,2,,,
1994-11-10,0,0,255.0,,,,2,,,
1994-11-11,0,9,259.0,,,,2,,,
1994-11-12,0,0,262.0,,,,2,,,
1994-11-13,0,0,269.0,,,,2,,,
1994-11-14,0,4,284.0,,,,-1,,,
1994-11-15,0,0,284.0,,,,2,,,
1994-11-16,0,0,293.0,,,,2,,,
1994-11-17,0,9,274.0,,,,2,,,
1994-11-18,0,9,271.0,,,,5,,,
1994-11-19,0,9,268.0,,,,2,,,
1994-11-20,0,9,267.0,,,,5,,,
1994-11-21,0,9,269.0,,,,2,,,
1994-11-22,0,9,281.0,,,,5,,,
1994-11-23,0,0,305.0,,,,-1,,,
1994-11-24,0,0,303.0,,,,2,,,
1994-11-25,0,0,301.0,,,,2,,,
1994-11-26,0,0,313.0,,,,-1,,,
1994-11-27,0,0,321.0,,,,2,,,
1994-11-28,0,9,277.0,,,,0,,,
1994-11-29,0,0,279.0,,,,2,,,
1994-11-30,0,0,274.0,,,,2,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-11-01,274,20,30
