*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,0,0,342.0,,,,-2,,,
1994-04-02,0,9,338.0,,,,2,,,
1994-04-03,0,0,366.0,,,,2,,,
1994-04-04,0,0,339.0,,,,2,,,
1994-04-05,0,0,354.0,,,,2,,,
1994-04-06,0,0,327.0,,,,-2,,,
1994-04-07,0,9,314.0,,,,2,,,
1994-04-08,0,0,313.0,,,,-2,,,
1994-04-09,0,9,344.0,,,,5,,,
1994-04-10,0,9,341.0,,,,2,,,
1994-04-11,0,9,336.0,,,,2,,,
1994-04-12,0,9,312.0,,,,-2,,,
1994-04-13,0,4,345.0,,,,2,,,
1994-04-14,0,0,337.0,,,,2,,,
1994-04-15,0,0,329.0,,,,2,,,
1994-04-16,0,0,332.0,,,,5,,,
1994-04-17,0,0,350.0,,,,2,,,
1994-04-18,0,9,331.0,,,,2,,,
1994-04-19,0,0,332.0,,,,2,,,
1994-04-20,0,9,321.0,,,,5,,,
1994-04-21,0,0,334.0,,,,2,,,
1994-04-22,0,9,329.0,,,,2,,,
1994-04-23,0,9,310.0,,,,-1,,,
1994-04-24,0,3,318.0,,,,5,,,
1994-04-25,0,9,325.0,,,,2,,,
1994-04-26,0,0,326.0,,,,5,,,
1994-04-27,0,9,336.0,,,,2,,,
1994-04-28,0,4,346.0,,,,2,,,
1994-04-29,0,9,391.0,,,,-1,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,335,17,29
