*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-01-01,0,0,328.0,,,,2,,,
1994-01-02,0,0,324.0,,,,4,,,
1994-01-03,0,9,292.0,,,,4,,,
1994-01-04,0,0,304.0,,,,2,,,
1994-01-05,0,9,280.0,,,,2,,,
1994-01-06,0,0,266.0,,,,5,,,
1994-01-07,0,0,283.0,,,,2,,,
1994-01-08,0,4,287.0,,,,2,,,
1994-01-09,0,0,288.0,,,,2,,,
1994-01-10,0,9,289.0,,,,2,,,
1994-01-11,0,5,314.0,,,,5,,,
1994-01-12,0,0,303.0,,,,2,,,
1994-01-13,0,4,342.0,,,,2,,,
1994-01-14,0,4,354.0,,,,5,,,
1994-01-15,0,0,358.0,,,,2,,,
1994-01-16,0,9,312.0,,,,2,,,
1994-01-17,0,9,289.0,,,,5,,,
1994-01-18,0,4,287.0,,,,0,,,
1994-01-19,0,0,307.0,,,,2,,,
1994-01-20,0,0,304.0,,,,0,,,
1994-01-21,0,9,296.0,,,,2,,,
1994-01-22,0,0,311.0,,,,2,,,
1994-01-23,0,0,328.0,,,,2,,,
1994-01-24,0,0,364.0,,,,2,,,
1994-01-25,0,0,335.0,,,,2,,,
1994-01-26,0,0,319.0,,,,2,,,
1994-01-27,0,0,352.0,,,,2,,,
1994-01-28,0,4,352.0,,,,2,,,
1994-01-29,0,9,389.0,,,,5,,,
1994-01-30,0,0,387.0,,,,2,,,
1994-01-31,0,0,374.0,,,,2,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-01-01,320,33,31
