*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-10-01,0,9,255.0,,,,4,,,
1994-10-02,0,9,274.0,,,,0,,,
1994-10-03,0,0,281.0,,,,-2,,,
1994-10-04,0,4,294.0,,,,2,,,
1994-10-05,0,4,291.0,,,,4,,,
1994-10-06,0,9,288.0,,,,0,,,
1994-10-07,0,0,283.0,,,,4,,,
1994-10-08,0,4,287.0,,,,2,,,
1994-10-09,0,9,266.0,,,,6,,,
1994-10-10,0,9,253.0,,,,-2,,,
1994-10-11,0,5,287.0,,,,-2,,,
1994-10-12,0,9,254.0,,,,6,,,
1994-10-13,0,3,266.0,,,,2,,,
1994-10-14,0,0,278.0,,,,6,,,
1994-10-15,0,0,281.0,,,,0,,,
1994-10-16,0,9,268.0,,,,1,,,
1994-10-17,0,9,282.0,,,,2,,,
1994-10-18,0,0,290.0,,,,2,,,
1994-10-19,0,0,281.0,,,,2,,,
1994-10-20,0,4,280.0,,,,2,,,
1994-10-21,0,5,291.0,,,,1,,,
1994-10-22,0,9,256.0,,,,5,,,
1994-10-23,0,0,252.0,,,,2,,,
1994-10-24,0,0,253.0,,,,2,,,
1994-10-25,0,9,264.0,,,,5,,,
1994-10-26,0,9,266.0,,,,5,,,
1994-10-27,0,9,261.0,,,,2,,,
1994-10-28,0,9,259.0,,,,-1,,,
1994-10-29,0,5,254.0,,,,-1,,,
1994-10-30,0,4,236.0,,,,5,,,
1994-10-31,0,9,242.0,,,,2,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-10-01,270,16,31
