*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-03-01,0,0,363.0,,,,4,,,
1994-03-02,0,0,336.0,,,,6,,,
1994-03-03,0,9,307.0,,,,2,,,
1994-03-04,0,0,367.0,,,,6,,,
1994-03-05,0,9,399.0,,,,2,,,
1994-03-06,0,0,397.0,,,,2,,,
1994-03-07,0,9,332.0,,,,4,,,
1994-03-09,0,9,325.0,,,,-1,,,
1994-03-10,0,5,359.0,,,,2,,,
1994-03-11,0,0,359.0,,,,3,,,
1994-03-12,0,9,348.0,,,,2,,,
1994-03-13,0,9,341.0,,,,4,,,
1994-03-14,0,9,340.0,,,,0,,,
1994-03-15,0,0,385.0,,,,4,,,
1994-03-16,0,0,361.0,,,,2,,,
1994-03-17,0,0,358.0,,,,2,,,
1994-03-18,0,0,367.0,,,,4,,,
1994-03-19,0,9,357.0,,,,4,,,
1994-03-20,0,9,357.0,,,,6,,,
1994-03-21,0,0,403.0,,,,2,,,
1994-03-22,0,9,383.0,,,,2,,,
1994-03-23,0,5,388.0,,,,-2,,,
1994-03-24,0,9,359.0,,,,0,,,
1994-03-25,0,0,411.0,,,,2,,,
1994-03-26,0,0,357.0,,,,2,,,
1994-03-27,0,0,421.0,,,,2,,,
1994-03-28,0,0,361.0,,,,-2,,,
1994-03-29,0,9,367.0,,,,2,,,
1994-03-30,0,0,337.0,,,,2,,,
1994-03-31,0,0,340.0,,,,2,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-03-01,363,26,30
