*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,125

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-02-01,0,4,332.0,,,,0,,,
1994-02-02,0,0,341.0,,,,2,,,
1994-02-03,0,0,382.0,,,,0,,,
1994-02-04,0,0,324.0,,,,2,,,
1994-02-05,0,0,304.0,,,,2,,,
1994-02-06,0,0,319.0,,,,2,,,
1994-02-07,0,9,349.0,,,,2,,,
1994-02-08,0,9,342.0,,,,-1,,,
1994-02-09,0,9,328.0,,,,2,,,
1994-02-10,0,0,415.0,,,,6,,,
1994-02-11,0,0,320.0,,,,2,,,
1994-02-13,0,0,356.0,,,,2,,,
1994-02-14,0,0,353.0,,,,2,,,
1994-02-15,0,9,321.0,,,,2,,,
1994-02-16,0,0,344.0,,,,2,,,
1994-02-17,0,0,332.0,,,,2,,,
1994-02-18,0,0,329.0,,,,2,,,
1994-02-19,0,0,412.0,,,,2,,,
1994-02-20,0,9,352.0,,,,2,,,
1994-02-22,0,0,408.0,,,,2,,,
1994-02-23,0,0,334.0,,,,2,,,
1994-02-24,0,0,352.0,,,,2,,,
1994-02-25,0,0,348.0,,,,2,,,
1994-02-26,0,0,389.0,,,,3,,,
1994-02-27,0,0,380.0,,,,2,,,
1994-02-28,0,9,328.0,,,,2,,,

* OC;"S=9-OBS. ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-02-01,350,30,26
