
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-07-12,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2009-06-01,,DS,394.7,,,,11.10
2009-06-02,,DS,373.8,,,,11.60
2009-06-03,,DS,368.0,,,,11.13
2009-06-08,,DS,385.3,,,,11.17
2009-06-09,,DS,413.6,,,,11.00
2009-06-12,,DS,364.2,,,,11.18
2009-06-13,,DS,346.9,,,,11.28
2009-06-14,,DS,351.3,,,,11.02
2009-06-16,,DS,386.3,,,,11.07
2009-06-18,,DS,354.2,,,,11.07
2009-06-19,,DS,366.7,,,,10.23
2009-06-20,,DS,393.7,,,,11.72
2009-06-23,,DS,375.0,,,,10.40
2009-06-25,,DS,359.3,,,,11.07
2009-06-26,,DS,359.6,,,,08.57
2009-06-28,,DS,355.2,,,,11.47
2009-06-29,,DS,355.7,,,,10.28
2009-06-30,,DS,359.4,,,,11.57

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-06-01,370.16,18.07,18
