
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-10-18,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-05

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2009-09-05,,DS,351.3,,,,10.13
2009-09-07,,DS,333.4,,,,11.10
2009-09-08,,DS,321.1,,,,11.55
2009-09-09,,DS,336.3,,,,09.27
2009-09-11,,DS,327.7,,,,10.70
2009-09-15,,DS,308.8,,,,11.00
2009-09-17,,DS,285.9,,,,11.43
2009-09-18,,DS,273.2,,,,10.82
2009-09-19,,DS,286.3,,,,11.20
2009-09-20,,DS,302.9,,,,11.27
2009-09-22,,DS,274.2,,,,11.08
2009-09-23,,DS,266.2,,,,11.12
2009-09-24,,DS,281.6,,,,11.82
2009-09-25,,DS,288.2,,,,11.28
2009-09-26,,DS,287.9,,,,11.27
2009-09-27,,DS,281.3,,,,11.22
2009-09-28,,DS,270.5,,,,11.27
2009-09-29,,DS,267.7,,,,11.42
2009-09-30,,DS,270.8,,,,12.43

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-09-05,295.54,26.50,19
